Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:07:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:07:16;;;;;;;;;;;16.31;26.52;;;;;;;;;
2020/04/10 00:21:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:22:11;;;;;;;;;;;15.77;27.31;;;;;;;;;
2020/04/10 00:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:51:49;;;;;;;;;;;14.90;27.74;;;;;;;;;
2020/04/10 01:07:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:07:10;;;;;;;;;;;14.78;26.68;;;;;;;;;
2020/04/10 01:21:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:21:58;;;;;;;;;;;14.59;26.45;;;;;;;;;
2020/04/10 01:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:36:58;;;;;;;;;;;14.47;23.83;;;;;;;;;
2020/04/10 01:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:51:58;;;;;;;;;;;14.39;23.75;;;;;;;;;
2020/04/10 02:21:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:36:51;;;;;;;;;;;13.18;28.39;;;;;;;;;
2020/04/10 02:52:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:52:53;;;;;;;;;;;12.90;28.33;;;;;;;;;
2020/04/10 03:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:06:54;;;;;;;;;;;12.51;29.00;;;;;;;;;
2020/04/10 03:21:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:21:58;;;;;;;;;;;12.05;30.35;;;;;;;;;
2020/04/10 03:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:36:46;;;;;;;;;;;11.45;32.07;;;;;;;;;
2020/04/10 03:51:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:51:50;;;;;;;;;;;10.69;33.91;;;;;;;;;
2020/04/10 04:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 04:06:46;;;;;;;;;;;10.15;35.87;;;;;;;;;
2020/04/10 04:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 04:21:48;;;;;;;;;;;9.63;37.85;;;;;;;;;
2020/04/10 04:36:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 04:36:46;;;;;;;;;;;9.40;37.94;;;;;;;;;
2020/04/10 04:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 04:51:47;;;;;;;;;;;9.36;36.32;;;;;;;;;
2020/04/10 05:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:06:46;;;;;;;;;;;9.18;36.42;;;;;;;;;
2020/04/10 05:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:21:46;;;;;;;;;;;8.88;37.49;;;;;;;;;
2020/04/10 05:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:36:46;;;;;;;;;;;8.62;36.16;;;;;;;;;
2020/04/10 05:52:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:52:29;;;;;;;;;;;8.36;36.83;;;;;;;;;
2020/04/10 06:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:06:47;;;;;;;;;;;8.35;37.67;;;;;;;;;
2020/04/10 06:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:21:46;;;;;;;;;;;8.33;39.60;;;;;;;;;
2020/04/10 06:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:36:46;;;;;;;;;;;8.21;42.30;;;;;;;;;
2020/04/10 06:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:51:46;;;;;;;;;;;7.77;41.10;;;;;;;;;
2020/04/10 07:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:06:48;;;;;;;;;;;7.43;43.41;;;;;;;;;
2020/04/10 07:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:21:46;;;;;;;;;;;7.08;43.08;;;;;;;;;
2020/04/10 07:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:36:46;;;;;;;;;;;6.92;44.23;;;;;;;;;
2020/04/10 07:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:51:46;;;;;;;;;;;6.70;44.37;;;;;;;;;
2020/04/10 08:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 08:06:46;;;;;;;;;;;6.52;43.77;;;;;;;;;
2020/04/10 08:21:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 08:21:52;;;;;;;;;;;6.33;44.98;;;;;;;;;
2020/04/10 08:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 08:36:46;;;;;;;;;;;6.28;44.80;;;;;;;;;
2020/04/10 08:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 08:51:49;;;;;;;;;;;6.22;44.99;;;;;;;;;
2020/04/10 09:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:06:46;;;;;;;;;;;6.11;43.46;;;;;;;;;
2020/04/10 09:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:21:46;;;;;;;;;;;6.15;42.90;;;;;;;;;
2020/04/10 09:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:36:46;;;;;;;;;;;6.14;41.90;;;;;;;;;
2020/04/10 09:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:51:46;;;;;;;;;;;6.01;41.35;;;;;;;;;
2020/04/10 10:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:06:53;;;;;;;;;;;5.93;41.53;;;;;;;;;
2020/04/10 10:21:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 10:22:04;;;;;;;;;;;6.02;40.31;;;;;;;;;
2020/04/10 10:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:36:46;;;;;;;;;;;6.01;40.19;;;;;;;;;
2020/04/10 10:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:51:46;;;;;;;;;;;5.83;40.20;;;;;;;;;
2020/04/10 11:06:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:06:51;;;;;;;;;;;5.93;40.38;;;;;;;;;
2020/04/10 11:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:21:46;;;;;;;;;;;6.40;39.80;;;;;;;;;
2020/04/10 11:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:36:46;;;;;;;;;;;6.90;39.67;;;;;;;;;
2020/04/10 11:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:51:46;;;;;;;;;;;7.30;38.69;;;;;;;;;
2020/04/10 12:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:06:47;;;;;;;;;;;7.56;38.37;;;;;;;;;
2020/04/10 12:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:21:52;;;;;;;;;;;8.12;38.18;;;;;;;;;
2020/04/10 12:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:36:46;;;;;;;;;;;9.04;36.74;;;;;;;;;
2020/04/10 12:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:51:46;;;;;;;;;;;9.12;35.31;;;;;;;;;
2020/04/10 13:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:06:47;;;;;;;;;;;9.73;33.81;;;;;;;;;
2020/04/10 13:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:21:47;;;;;;;;;;;10.83;31.06;;;;;;;;;
2020/04/10 13:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:36:46;;;;;;;;;;;10.91;27.71;;;;;;;;;
2020/04/10 13:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:51:46;;;;;;;;;;;11.69;27.75;;;;;;;;;
2020/04/10 14:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:06:49;;;;;;;;;;;12.29;26.07;;;;;;;;;
2020/04/10 14:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:21:46;;;;;;;;;;;12.08;25.69;;;;;;;;;
2020/04/10 14:36:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:36:49;;;;;;;;;;;12.62;26.19;;;;;;;;;
2020/04/10 14:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:51:46;;;;;;;;;;;12.69;23.43;;;;;;;;;
2020/04/10 15:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:06:46;;;;;;;;;;;12.80;23.69;;;;;;;;;
2020/04/10 15:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:21:46;;;;;;;;;;;12.53;25.57;;;;;;;;;
2020/04/10 15:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:36:46;;;;;;;;;;;12.56;26.71;;;;;;;;;
2020/04/10 15:52:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:52:29;;;;;;;;;;;12.17;26.97;;;;;;;;;
2020/04/10 16:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:06:46;;;;;;;;;;;13.53;26.55;;;;;;;;;
2020/04/10 16:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:21:46;;;;;;;;;;;13.34;24.33;;;;;;;;;
2020/04/10 16:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:36:46;;;;;;;;;;;12.94;25.34;;;;;;;;;
2020/04/10 16:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:51:46;;;;;;;;;;;13.92;25.30;;;;;;;;;
2020/04/10 17:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:06:46;;;;;;;;;;;14.71;23.54;;;;;;;;;
2020/04/10 17:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:21:46;;;;;;;;;;;14.96;25.65;;;;;;;;;
2020/04/10 17:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:36:46;;;;;;;;;;;15.27;21.98;;;;;;;;;
2020/04/10 17:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:51:46;;;;;;;;;;;16.31;22.65;;;;;;;;;
2020/04/10 18:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:06:47;;;;;;;;;;;15.49;22.88;;;;;;;;;
2020/04/10 18:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:21:47;;;;;;;;;;;15.40;22.44;;;;;;;;;
2020/04/10 18:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:36:47;;;;;;;;;;;16.26;22.38;;;;;;;;;
2020/04/10 19:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:06:46;;;;;;;;;;;16.16;22.31;;;;;;;;;
2020/04/10 19:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:21:46;;;;;;;;;;;17.16;22.35;;;;;;;;;
2020/04/10 19:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:36:46;;;;;;;;;;;18.24;20.67;;;;;;;;;
2020/04/10 19:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:51:46;;;;;;;;;;;22.09;16.52;;;;;;;;;
2020/04/10 20:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 20:06:47;;;;;;;;;;;20.20;19.02;;;;;;;;;
2020/04/10 20:21:52;;;4;;;4;;;;;;;;;;;;;;;
2020/04/10 20:22:09;;;;;;;;;;;27.94;14.00;;;;;;;;;
2020/04/10 20:36:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 20:36:46;;;;;;;;;;;22.15;15.89;;;;;;;;;
2020/04/10 20:51:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 20:51:46;;;;;;;;;;;30.73;10.71;;;;;;;;;
2020/04/10 21:06:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 21:06:50;;;;;;;;;;;27.08;13.29;;;;;;;;;
2020/04/10 21:21:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 21:21:46;;;;;;;;;;;23.69;18.76;;;;;;;;;
2020/04/10 21:36:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 21:36:51;;;;;;;;;;;28.08;13.30;;;;;;;;;
2020/04/10 21:51:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 21:51:47;;;;;;;;;;;27.91;12.50;;;;;;;;;
2020/04/10 22:06:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:07:03;;;;;;;;;;;29.71;10.39;;;;;;;;;
2020/04/10 22:21:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 22:21:47;;;;;;;;;;;21.68;19.43;;;;;;;;;
2020/04/10 22:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:36:50;;;;;;;;;;;16.62;21.76;;;;;;;;;
2020/04/10 22:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:51:46;;;;;;;;;;;14.48;22.73;;;;;;;;;
2020/04/10 23:06:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:06:46;;;;;;;;;;;12.97;24.94;;;;;;;;;
2020/04/10 23:21:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:21:47;;;;;;;;;;;16.72;21.96;;;;;;;;;
2020/04/10 23:36:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:36:46;;;;;;;;;;;12.97;24.21;;;;;;;;;
2020/04/10 23:51:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:51:47;;;;;;;;;;;11.02;26.57;;;;;;;;;
