Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:05:23;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/10 00:05:23;;;;;;;;;;;13.1;68.4;;;;;;;;;
2020/04/10 00:20:00;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/10 00:20:00;;;;;;;;;;;12.8;69.6;;;;;;;;;
2020/04/10 00:34:35;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/10 00:34:35;;;;;;;;;;;12.6;70.4;;;;;;;;;
2020/04/10 00:50:40;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/10 00:50:40;;;;;;;;;;;12.3;71.4;;;;;;;;;
2020/04/10 01:04:15;;;11.4;;;10.7;;;;;;;;;;;;;;;
2020/04/10 01:04:15;;;;;;;;;;;12.0;72.7;;;;;;;;;
2020/04/10 01:19:21;;;10.6;;;10.1;;;;;;;;;;;;;;;
2020/04/10 01:19:21;;;;;;;;;;;11.7;73.6;;;;;;;;;
2020/04/10 01:34:56;;;9.2;;;8.9;;;;;;;;;;;;;;;
2020/04/10 01:34:56;;;;;;;;;;;11.4;73.4;;;;;;;;;
2020/04/10 01:49:01;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/04/10 01:49:01;;;;;;;;;;;11.2;73.4;;;;;;;;;
2020/04/10 02:03:37;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/04/10 02:03:37;;;;;;;;;;;11.1;73.2;;;;;;;;;
2020/04/10 02:18:47;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/04/10 02:18:47;;;;;;;;;;;10.8;73.5;;;;;;;;;
2020/04/10 02:33:23;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/04/10 02:33:23;;;;;;;;;;;10.6;73.3;;;;;;;;;
2020/04/10 02:48:28;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/04/10 02:48:28;;;;;;;;;;;10.4;72.8;;;;;;;;;
2020/04/10 03:03:02;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/10 03:03:02;;;;;;;;;;;10.1;72.2;;;;;;;;;
2020/04/10 03:18:07;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/10 03:18:07;;;;;;;;;;;9.9;71.0;;;;;;;;;
2020/04/10 03:32:41;;;6.3;;;5.2;;;;;;;;;;;;;;;
2020/04/10 03:32:42;;;;;;;;;;;9.6;70.2;;;;;;;;;
2020/04/10 03:48:17;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/04/10 03:48:17;;;;;;;;;;;9.4;68.8;;;;;;;;;
2020/04/10 04:02:23;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/04/10 04:02:23;;;;;;;;;;;9.2;69.0;;;;;;;;;
2020/04/10 04:17:27;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/04/10 04:17:27;;;;;;;;;;;8.9;67.9;;;;;;;;;
2020/04/10 04:33:07;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/04/10 04:33:07;;;;;;;;;;;8.7;66.6;;;;;;;;;
2020/04/10 04:47:43;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/04/10 04:47:43;;;;;;;;;;;8.5;66.1;;;;;;;;;
2020/04/10 05:01:47;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/04/10 05:01:47;;;;;;;;;;;8.4;66.4;;;;;;;;;
2020/04/10 05:17:21;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/04/10 05:17:21;;;;;;;;;;;8.3;66.2;;;;;;;;;
2020/04/10 05:31:26;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/10 05:31:26;;;;;;;;;;;8.3;65.5;;;;;;;;;
2020/04/10 05:46:30;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/04/10 05:46:30;;;;;;;;;;;8.4;63.0;;;;;;;;;
2020/04/10 06:01:39;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/04/10 06:01:39;;;;;;;;;;;8.9;61.1;;;;;;;;;
2020/04/10 06:16:15;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/10 06:16:15;;;;;;;;;;;9.6;58.3;;;;;;;;;
2020/04/10 06:31:19;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/10 06:31:19;;;;;;;;;;;10.4;54.3;;;;;;;;;
2020/04/10 06:46:23;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/04/10 06:46:23;;;;;;;;;;;11.5;52.9;;;;;;;;;
2020/04/10 07:00:57;;;6.8;;;5.4;;;;;;;;;;;;;;;
2020/04/10 07:00:57;;;;;;;;;;;12.6;50.8;;;;;;;;;
2020/04/10 07:16:00;;;7.3;;;5.7;;;;;;;;;;;;;;;
2020/04/10 07:16:00;;;;;;;;;;;13.4;51.4;;;;;;;;;
2020/04/10 07:31:04;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/04/10 07:31:04;;;;;;;;;;;14.0;51.0;;;;;;;;;
2020/04/10 07:47:39;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/04/10 07:47:39;;;;;;;;;;;14.6;49.0;;;;;;;;;
2020/04/10 08:00:43;;;9.4;;;7.3;;;;;;;;;;;;;;;
2020/04/10 08:00:43;;;;;;;;;;;15.4;45.4;;;;;;;;;
2020/04/10 08:15:47;;;6.8;;;6.0;;;;;;;;;;;;;;;
2020/04/10 08:15:48;;;;;;;;;;;16.3;45.9;;;;;;;;;
2020/04/10 08:31:30;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/04/10 08:31:30;;;;;;;;;;;17.0;43.0;;;;;;;;;
2020/04/10 08:45:08;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/04/10 08:45:08;;;;;;;;;;;18.2;41.9;;;;;;;;;
2020/04/10 09:00:12;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/04/10 09:00:12;;;;;;;;;;;19.0;43.3;;;;;;;;;
2020/04/10 09:15:18;;;9.6;;;8.0;;;;;;;;;;;;;;;
2020/04/10 09:15:18;;;;;;;;;;;19.7;39.8;;;;;;;;;
2020/04/10 09:29:52;;;8.9;;;7.9;;;;;;;;;;;;;;;
2020/04/10 09:29:52;;;;;;;;;;;20.9;39.4;;;;;;;;;
2020/04/10 09:45:58;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/04/10 09:45:58;;;;;;;;;;;21.6;38.7;;;;;;;;;
2020/04/10 09:59:32;;;9.2;;;8.3;;;;;;;;;;;;;;;
2020/04/10 09:59:32;;;;;;;;;;;22.3;38.1;;;;;;;;;
2020/04/10 10:14:36;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/04/10 10:14:36;;;;;;;;;;;22.9;38.0;;;;;;;;;
2020/04/10 10:29:41;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/04/10 10:29:41;;;;;;;;;;;23.1;38.0;;;;;;;;;
2020/04/10 10:44:15;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/04/10 10:44:15;;;;;;;;;;;23.4;36.6;;;;;;;;;
2020/04/10 11:00:20;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/10 11:00:20;;;;;;;;;;;23.8;33.3;;;;;;;;;
2020/04/10 11:14:54;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/10 11:14:54;;;;;;;;;;;24.5;36.7;;;;;;;;;
2020/04/10 11:29:31;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/10 11:29:31;;;;;;;;;;;24.4;35.9;;;;;;;;;
2020/04/10 11:44:37;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/10 11:44:37;;;;;;;;;;;24.3;34.9;;;;;;;;;
2020/04/10 11:58:41;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/04/10 11:58:41;;;;;;;;;;;24.3;36.5;;;;;;;;;
2020/04/10 12:14:20;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/10 12:14:20;;;;;;;;;;;24.1;32.7;;;;;;;;;
2020/04/10 12:28:55;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/10 12:28:55;;;;;;;;;;;24.7;30.0;;;;;;;;;
2020/04/10 12:44:00;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/10 12:44:00;;;;;;;;;;;25.7;28.4;;;;;;;;;
2020/04/10 12:58:34;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/10 12:58:34;;;;;;;;;;;25.7;33.2;;;;;;;;;
2020/04/10 13:28:09;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/10 13:28:09;;;;;;;;;;;25.1;29.9;;;;;;;;;
2020/04/10 13:43:41;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/04/10 13:43:41;;;;;;;;;;;25.3;32.3;;;;;;;;;
2020/04/10 13:59:15;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 13:59:15;;;;;;;;;;;25.0;33.0;;;;;;;;;
2020/04/10 14:12:49;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/10 14:12:50;;;;;;;;;;;24.1;34.7;;;;;;;;;
2020/04/10 14:27:54;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/10 14:27:54;;;;;;;;;;;23.3;34.9;;;;;;;;;
2020/04/10 14:42:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 14:42:28;;;;;;;;;;;22.8;33.7;;;;;;;;;
2020/04/10 14:57:35;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/10 14:57:35;;;;;;;;;;;22.7;35.1;;;;;;;;;
2020/04/10 15:12:09;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/04/10 15:12:09;;;;;;;;;;;22.3;36.5;;;;;;;;;
2020/04/10 15:27:13;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/04/10 15:27:14;;;;;;;;;;;21.7;38.2;;;;;;;;;
2020/04/10 15:42:18;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/10 15:42:18;;;;;;;;;;;21.1;39.2;;;;;;;;;
2020/04/10 15:56:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/10 15:56:56;;;;;;;;;;;20.7;38.2;;;;;;;;;
2020/04/10 16:11:32;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 16:11:32;;;;;;;;;;;20.3;37.7;;;;;;;;;
2020/04/10 16:27:37;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/10 16:27:37;;;;;;;;;;;19.9;36.0;;;;;;;;;
2020/04/10 16:41:11;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/04/10 16:41:11;;;;;;;;;;;19.9;35.9;;;;;;;;;
2020/04/10 16:57:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/10 16:57:46;;;;;;;;;;;19.7;36.0;;;;;;;;;
2020/04/10 17:11:20;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/10 17:11:20;;;;;;;;;;;19.6;36.6;;;;;;;;;
2020/04/10 17:26:54;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/10 17:26:54;;;;;;;;;;;19.3;37.0;;;;;;;;;
2020/04/10 17:40:59;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/04/10 17:40:59;;;;;;;;;;;19.0;36.1;;;;;;;;;
2020/04/10 17:55:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 17:55:36;;;;;;;;;;;18.7;37.5;;;;;;;;;
2020/04/10 18:11:01;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 18:11:01;;;;;;;;;;;18.3;37.8;;;;;;;;;
2020/04/10 18:26:06;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/10 18:26:06;;;;;;;;;;;17.9;38.8;;;;;;;;;
2020/04/10 18:41:10;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 18:41:10;;;;;;;;;;;17.5;39.5;;;;;;;;;
2020/04/10 18:55:45;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/10 18:55:45;;;;;;;;;;;17.1;40.0;;;;;;;;;
2020/04/10 19:10:19;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/10 19:10:19;;;;;;;;;;;16.7;42.1;;;;;;;;;
2020/04/10 19:24:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 19:24:54;;;;;;;;;;;16.2;43.9;;;;;;;;;
2020/04/10 19:39:38;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/10 19:39:39;;;;;;;;;;;15.8;43.9;;;;;;;;;
2020/04/10 19:54:44;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/04/10 19:54:44;;;;;;;;;;;15.4;44.6;;;;;;;;;
2020/04/10 20:11:51;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/10 20:11:51;;;;;;;;;;;15.1;43.1;;;;;;;;;
2020/04/10 20:24:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/10 20:24:26;;;;;;;;;;;15.0;44.5;;;;;;;;;
2020/04/10 20:42:02;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/10 20:42:02;;;;;;;;;;;14.7;44.1;;;;;;;;;
2020/04/10 20:54:05;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/04/10 20:54:06;;;;;;;;;;;14.5;45.4;;;;;;;;;
2020/04/10 21:09:09;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/04/10 21:09:10;;;;;;;;;;;14.2;46.3;;;;;;;;;
2020/04/10 21:24:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/10 21:24:44;;;;;;;;;;;13.7;47.9;;;;;;;;;
2020/04/10 21:38:48;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/10 21:38:48;;;;;;;;;;;13.3;49.3;;;;;;;;;
2020/04/10 21:54:52;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/10 21:54:52;;;;;;;;;;;12.9;48.9;;;;;;;;;
2020/04/10 22:08:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 22:08:33;;;;;;;;;;;12.5;48.9;;;;;;;;;
2020/04/10 22:23:43;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/10 22:23:43;;;;;;;;;;;12.3;48.6;;;;;;;;;
2020/04/10 22:38:18;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/10 22:38:18;;;;;;;;;;;12.1;51.0;;;;;;;;;
2020/04/10 22:53:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/10 22:53:56;;;;;;;;;;;12.0;51.1;;;;;;;;;
2020/04/10 23:22:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 23:22:36;;;;;;;;;;;11.5;54.4;;;;;;;;;
2020/04/10 23:37:43;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/10 23:37:43;;;;;;;;;;;11.2;54.4;;;;;;;;;
2020/04/10 23:52:31;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/10 23:52:31;;;;;;;;;;;11.0;55.9;;;;;;;;;
