Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:03:23;;;38.8;;;34.8;;;;;;;;;;;;;;;
2020/04/10 00:03:23;;;;;;;;;;;9.5;69.2;;;;;;;;;
2020/04/10 00:22:00;;;45.2;;;35.4;;;;;;;;;;;;;;;
2020/04/10 00:22:00;;;;;;;;;;;9.2;70.5;;;;;;;;;
2020/04/10 00:40:37;;;45.4;;;35.8;;;;;;;;;;;;;;;
2020/04/10 00:40:37;;;;;;;;;;;9.0;70.9;;;;;;;;;
2020/04/10 00:59:13;;;42.8;;;32.0;;;;;;;;;;;;;;;
2020/04/10 00:59:13;;;;;;;;;;;8.8;72.2;;;;;;;;;
2020/04/10 01:18:21;;;46.0;;;34.0;;;;;;;;;;;;;;;
2020/04/10 01:18:21;;;;;;;;;;;8.4;73.1;;;;;;;;;
2020/04/10 01:36:57;;;47.8;;;36.0;;;;;;;;;;;;;;;
2020/04/10 01:36:57;;;;;;;;;;;8.1;74.3;;;;;;;;;
2020/04/10 01:55:34;;;36.0;;;32.4;;;;;;;;;;;;;;;
2020/04/10 01:55:34;;;;;;;;;;;8.1;74.9;;;;;;;;;
2020/04/10 02:14:16;;;38.8;;;32.0;;;;;;;;;;;;;;;
2020/04/10 02:14:17;;;;;;;;;;;7.7;74.8;;;;;;;;;
2020/04/10 02:32:53;;;40.4;;;32.8;;;;;;;;;;;;;;;
2020/04/10 02:32:53;;;;;;;;;;;7.4;75.3;;;;;;;;;
2020/04/10 02:51:59;;;32.0;;;29.2;;;;;;;;;;;;;;;
2020/04/10 02:51:59;;;;;;;;;;;7.1;75.4;;;;;;;;;
2020/04/10 03:10:34;;;37.8;;;30.2;;;;;;;;;;;;;;;
2020/04/10 03:10:34;;;;;;;;;;;6.9;75.8;;;;;;;;;
2020/04/10 03:29:11;;;35.0;;;29.8;;;;;;;;;;;;;;;
2020/04/10 03:29:11;;;;;;;;;;;6.6;76.8;;;;;;;;;
2020/04/10 03:47:46;;;30.6;;;25.2;;;;;;;;;;;;;;;
2020/04/10 03:47:46;;;;;;;;;;;6.4;77.0;;;;;;;;;
2020/04/10 04:06:55;;;31.4;;;25.2;;;;;;;;;;;;;;;
2020/04/10 04:06:55;;;;;;;;;;;6.2;77.3;;;;;;;;;
2020/04/10 04:25:29;;;25.8;;;22.6;;;;;;;;;;;;;;;
2020/04/10 04:25:29;;;;;;;;;;;6.0;78.1;;;;;;;;;
2020/04/10 04:44:12;;;22.0;;;19.8;;;;;;;;;;;;;;;
2020/04/10 04:44:12;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/04/10 05:02:47;;;24.6;;;17.8;;;;;;;;;;;;;;;
2020/04/10 05:02:47;;;;;;;;;;;5.6;76.7;;;;;;;;;
2020/04/10 05:21:22;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/10 05:21:23;;;;;;;;;;;5.6;75.4;;;;;;;;;
2020/04/10 05:40:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/10 05:40:28;;;;;;;;;;;6.3;73.0;;;;;;;;;
2020/04/10 05:59:02;;;12.4;;;9.4;;;;;;;;;;;;;;;
2020/04/10 05:59:02;;;;;;;;;;;7.1;71.4;;;;;;;;;
2020/04/10 06:17:46;;;9.0;;;8.0;;;;;;;;;;;;;;;
2020/04/10 06:17:46;;;;;;;;;;;8.5;67.5;;;;;;;;;
2020/04/10 06:55:26;;;25.0;;;14.0;;;;;;;;;;;;;;;
2020/04/10 06:55:26;;;;;;;;;;;10.4;62.7;;;;;;;;;
2020/04/10 07:14:00;;;18.8;;;14.6;;;;;;;;;;;;;;;
2020/04/10 07:14:00;;;;;;;;;;;11.4;60.2;;;;;;;;;
2020/04/10 07:33:05;;;11.6;;;8.6;;;;;;;;;;;;;;;
2020/04/10 07:33:05;;;;;;;;;;;12.2;57.9;;;;;;;;;
2020/04/10 07:51:40;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/10 07:51:40;;;;;;;;;;;13.2;55.8;;;;;;;;;
2020/04/10 08:10:16;;;16.2;;;9.8;;;;;;;;;;;;;;;
2020/04/10 08:10:16;;;;;;;;;;;14.4;53.5;;;;;;;;;
2020/04/10 08:47:39;;;12.0;;;10.0;;;;;;;;;;;;;;;
2020/04/10 08:47:39;;;;;;;;;;;16.6;48.9;;;;;;;;;
2020/04/10 09:06:46;;;13.0;;;10.6;;;;;;;;;;;;;;;
2020/04/10 09:06:46;;;;;;;;;;;17.2;47.8;;;;;;;;;
2020/04/10 09:25:21;;;14.6;;;10.0;;;;;;;;;;;;;;;
2020/04/10 09:25:21;;;;;;;;;;;17.7;47.1;;;;;;;;;
2020/04/10 09:43:57;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/04/10 09:43:57;;;;;;;;;;;18.6;46.1;;;;;;;;;
2020/04/10 10:03:03;;;13.4;;;10.0;;;;;;;;;;;;;;;
2020/04/10 10:03:03;;;;;;;;;;;18.6;45.5;;;;;;;;;
2020/04/10 10:21:39;;;16.2;;;9.2;;;;;;;;;;;;;;;
2020/04/10 10:21:39;;;;;;;;;;;19.2;44.5;;;;;;;;;
2020/04/10 10:40:14;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/10 10:40:14;;;;;;;;;;;20.1;43.5;;;;;;;;;
2020/04/10 10:58:49;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/10 10:58:49;;;;;;;;;;;20.4;41.9;;;;;;;;;
2020/04/10 11:17:58;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/10 11:17:58;;;;;;;;;;;20.9;40.8;;;;;;;;;
2020/04/10 11:36:35;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/10 11:36:35;;;;;;;;;;;21.6;38.7;;;;;;;;;
2020/04/10 11:55:10;;;10.2;;;4.2;;;;;;;;;;;;;;;
2020/04/10 11:55:10;;;;;;;;;;;21.9;37.7;;;;;;;;;
2020/04/10 12:13:49;;;7.6;;;4.4;;;;;;;;;;;;;;;
2020/04/10 12:13:49;;;;;;;;;;;22.5;36.4;;;;;;;;;
2020/04/10 12:32:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/10 12:32:56;;;;;;;;;;;22.7;34.9;;;;;;;;;
2020/04/10 12:51:32;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 12:51:32;;;;;;;;;;;23.3;34.6;;;;;;;;;
2020/04/10 13:10:07;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/10 13:10:07;;;;;;;;;;;23.3;34.8;;;;;;;;;
2020/04/10 13:47:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 13:47:41;;;;;;;;;;;24.1;32.3;;;;;;;;;
2020/04/10 14:06:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/10 14:06:18;;;;;;;;;;;23.9;32.7;;;;;;;;;
2020/04/10 14:24:53;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/10 14:24:53;;;;;;;;;;;23.6;31.9;;;;;;;;;
2020/04/10 14:43:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/10 14:43:59;;;;;;;;;;;23.7;31.9;;;;;;;;;
2020/04/10 15:02:36;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/04/10 15:02:36;;;;;;;;;;;24.0;30.8;;;;;;;;;
2020/04/10 15:21:12;;;4.4;;;1.2;;;;;;;;;;;;;;;
2020/04/10 15:21:12;;;;;;;;;;;23.4;32.3;;;;;;;;;
2020/04/10 15:39:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/10 15:39:48;;;;;;;;;;;23.1;33.3;;;;;;;;;
2020/04/10 15:58:57;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/10 15:58:57;;;;;;;;;;;23.0;33.3;;;;;;;;;
2020/04/10 16:17:34;;;5.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 16:17:34;;;;;;;;;;;22.1;33.7;;;;;;;;;
2020/04/10 16:36:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 16:36:10;;;;;;;;;;;21.3;34.2;;;;;;;;;
2020/04/10 16:54:45;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/10 16:54:45;;;;;;;;;;;20.7;34.5;;;;;;;;;
2020/04/10 17:13:20;;;4.6;;;1.6;;;;;;;;;;;;;;;
2020/04/10 17:13:20;;;;;;;;;;;20.0;33.9;;;;;;;;;
2020/04/10 17:51:04;;;4.6;;;2.0;;;;;;;;;;;;;;;
2020/04/10 17:51:05;;;;;;;;;;;18.0;36.1;;;;;;;;;
2020/04/10 18:09:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/10 18:09:30;;;;;;;;;;;16.8;37.7;;;;;;;;;
2020/04/10 18:28:36;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/10 18:28:37;;;;;;;;;;;15.5;40.0;;;;;;;;;
2020/04/10 18:47:13;;;6.0;;;2.8;;;;;;;;;;;;;;;
2020/04/10 18:47:13;;;;;;;;;;;14.1;43.2;;;;;;;;;
2020/04/10 19:05:48;;;4.4;;;2.4;;;;;;;;;;;;;;;
2020/04/10 19:05:48;;;;;;;;;;;12.9;45.3;;;;;;;;;
2020/04/10 19:24:23;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/10 19:24:23;;;;;;;;;;;12.4;46.9;;;;;;;;;
2020/04/10 19:43:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/10 19:43:10;;;;;;;;;;;12.1;46.9;;;;;;;;;
2020/04/10 20:01:48;;;9.6;;;6.2;;;;;;;;;;;;;;;
2020/04/10 20:01:48;;;;;;;;;;;11.7;48.4;;;;;;;;;
2020/04/10 20:20:55;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/04/10 20:20:55;;;;;;;;;;;11.2;49.5;;;;;;;;;
2020/04/10 20:39:31;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/10 20:39:31;;;;;;;;;;;10.6;51.5;;;;;;;;;
2020/04/10 20:58:06;;;12.6;;;5.2;;;;;;;;;;;;;;;
2020/04/10 20:58:06;;;;;;;;;;;10.1;52.6;;;;;;;;;
2020/04/10 21:16:42;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/04/10 21:16:42;;;;;;;;;;;9.6;53.6;;;;;;;;;
2020/04/10 21:35:47;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/10 21:35:47;;;;;;;;;;;9.2;53.7;;;;;;;;;
2020/04/10 21:54:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 21:54:22;;;;;;;;;;;8.8;53.6;;;;;;;;;
2020/04/10 22:13:06;;;6.8;;;4.6;;;;;;;;;;;;;;;
2020/04/10 22:13:06;;;;;;;;;;;8.6;53.7;;;;;;;;;
2020/04/10 22:31:46;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/10 22:31:46;;;;;;;;;;;8.1;54.9;;;;;;;;;
2020/04/10 22:50:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/10 22:50:24;;;;;;;;;;;7.9;54.0;;;;;;;;;
2020/04/10 23:09:00;;;7.2;;;4.0;;;;;;;;;;;;;;;
2020/04/10 23:09:00;;;;;;;;;;;7.8;53.2;;;;;;;;;
2020/04/10 23:28:08;;;8.0;;;4.0;;;;;;;;;;;;;;;
2020/04/10 23:28:08;;;;;;;;;;;7.6;53.8;;;;;;;;;
2020/04/10 23:46:23;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/10 23:46:23;;;;;;;;;;;7.2;54.7;;;;;;;;;
