Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:05:23;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/10 00:05:24;;;;;;;;;;;13.0;73.0;;;;;;;;;
2020/04/10 00:25:31;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/10 00:25:31;;;;;;;;;;;12.7;73.0;;;;;;;;;
2020/04/10 00:45:39;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/10 00:45:39;;;;;;;;;;;12.4;74.9;;;;;;;;;
2020/04/10 01:06:15;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/04/10 01:06:15;;;;;;;;;;;12.0;74.6;;;;;;;;;
2020/04/10 01:26:54;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/10 01:26:54;;;;;;;;;;;11.6;76.6;;;;;;;;;
2020/04/10 01:46:00;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/10 01:46:00;;;;;;;;;;;11.3;76.9;;;;;;;;;
2020/04/10 02:05:07;;;10.4;;;9.5;;;;;;;;;;;;;;;
2020/04/10 02:05:07;;;;;;;;;;;10.9;77.1;;;;;;;;;
2020/04/10 02:24:19;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/10 02:24:19;;;;;;;;;;;10.7;77.4;;;;;;;;;
2020/04/10 02:44:57;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/04/10 02:44:57;;;;;;;;;;;10.4;77.2;;;;;;;;;
2020/04/10 03:05:33;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/10 03:05:33;;;;;;;;;;;10.2;77.9;;;;;;;;;
2020/04/10 03:24:40;;;8.2;;;7.1;;;;;;;;;;;;;;;
2020/04/10 03:24:40;;;;;;;;;;;9.9;77.9;;;;;;;;;
2020/04/10 03:44:45;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/10 03:44:46;;;;;;;;;;;9.6;76.1;;;;;;;;;
2020/04/10 04:04:54;;;6.8;;;5.4;;;;;;;;;;;;;;;
2020/04/10 04:04:54;;;;;;;;;;;9.4;75.7;;;;;;;;;
2020/04/10 04:23:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/10 04:23:59;;;;;;;;;;;9.0;74.8;;;;;;;;;
2020/04/10 04:42:41;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/10 04:42:42;;;;;;;;;;;8.6;74.6;;;;;;;;;
2020/04/10 05:01:47;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/04/10 05:01:47;;;;;;;;;;;8.3;74.5;;;;;;;;;
2020/04/10 05:21:22;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/04/10 05:21:22;;;;;;;;;;;7.9;73.5;;;;;;;;;
2020/04/10 05:40:58;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/04/10 05:40:58;;;;;;;;;;;7.8;73.0;;;;;;;;;
2020/04/10 06:00:04;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/10 06:00:05;;;;;;;;;;;7.7;72.9;;;;;;;;;
2020/04/10 06:18:46;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/04/10 06:18:46;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/04/10 06:37:50;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/04/10 06:37:50;;;;;;;;;;;8.1;72.6;;;;;;;;;
2020/04/10 06:57:26;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/04/10 06:57:26;;;;;;;;;;;8.4;71.9;;;;;;;;;
2020/04/10 07:17:01;;;6.5;;;5.4;;;;;;;;;;;;;;;
2020/04/10 07:17:01;;;;;;;;;;;8.9;71.6;;;;;;;;;
2020/04/10 07:37:36;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/04/10 07:37:36;;;;;;;;;;;9.4;69.4;;;;;;;;;
2020/04/10 08:00:13;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/04/10 08:00:13;;;;;;;;;;;10.3;66.5;;;;;;;;;
2020/04/10 08:40:11;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/04/10 08:40:26;;;;;;;;;;;12.1;64.7;;;;;;;;;
2020/04/10 08:59:42;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/10 08:59:42;;;;;;;;;;;13.0;60.1;;;;;;;;;
2020/04/10 09:18:49;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/10 09:18:49;;;;;;;;;;;14.0;59.7;;;;;;;;;
2020/04/10 09:37:55;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/04/10 09:37:55;;;;;;;;;;;14.9;58.9;;;;;;;;;
2020/04/10 09:57:00;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/10 09:57:01;;;;;;;;;;;15.6;57.0;;;;;;;;;
2020/04/10 10:16:37;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/10 10:16:37;;;;;;;;;;;16.4;54.9;;;;;;;;;
2020/04/10 10:36:13;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/04/10 10:36:13;;;;;;;;;;;17.3;51.9;;;;;;;;;
2020/04/10 10:55:18;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/10 10:55:18;;;;;;;;;;;18.1;53.9;;;;;;;;;
2020/04/10 11:13:54;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/10 11:13:54;;;;;;;;;;;18.8;49.7;;;;;;;;;
2020/04/10 11:33:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/10 11:33:33;;;;;;;;;;;19.4;46.7;;;;;;;;;
2020/04/10 11:53:39;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/04/10 11:53:39;;;;;;;;;;;19.9;46.3;;;;;;;;;
2020/04/10 12:13:19;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/04/10 12:13:19;;;;;;;;;;;20.3;45.1;;;;;;;;;
2020/04/10 12:32:56;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/10 12:32:56;;;;;;;;;;;20.9;43.4;;;;;;;;;
2020/04/10 12:51:32;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/10 12:51:32;;;;;;;;;;;21.4;41.6;;;;;;;;;
2020/04/10 13:29:40;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/10 13:29:40;;;;;;;;;;;22.0;41.6;;;;;;;;;
2020/04/10 13:48:42;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/10 13:48:42;;;;;;;;;;;22.2;40.7;;;;;;;;;
2020/04/10 14:07:48;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/10 14:07:48;;;;;;;;;;;22.3;41.1;;;;;;;;;
2020/04/10 14:26:54;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/10 14:26:54;;;;;;;;;;;22.3;42.2;;;;;;;;;
2020/04/10 14:47:00;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/10 14:47:00;;;;;;;;;;;22.3;40.3;;;;;;;;;
2020/04/10 15:07:38;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/10 15:07:38;;;;;;;;;;;22.3;39.8;;;;;;;;;
2020/04/10 15:27:14;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/04/10 15:27:14;;;;;;;;;;;22.3;40.4;;;;;;;;;
2020/04/10 15:47:20;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/10 15:47:20;;;;;;;;;;;22.2;38.8;;;;;;;;;
2020/04/10 16:07:01;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/10 16:07:01;;;;;;;;;;;22.1;38.8;;;;;;;;;
2020/04/10 16:26:37;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 16:26:37;;;;;;;;;;;22.1;37.6;;;;;;;;;
2020/04/10 16:45:42;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 16:45:42;;;;;;;;;;;21.9;37.7;;;;;;;;;
2020/04/10 17:04:18;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/10 17:04:18;;;;;;;;;;;21.6;38.5;;;;;;;;;
2020/04/10 17:23:23;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/04/10 17:23:23;;;;;;;;;;;21.2;37.6;;;;;;;;;
2020/04/10 17:44:30;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/04/10 17:44:30;;;;;;;;;;;20.8;39.0;;;;;;;;;
2020/04/10 18:06:29;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/04/10 18:06:29;;;;;;;;;;;20.4;41.6;;;;;;;;;
2020/04/10 18:25:36;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/10 18:25:36;;;;;;;;;;;19.7;41.3;;;;;;;;;
2020/04/10 18:44:41;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/10 18:44:41;;;;;;;;;;;18.9;43.4;;;;;;;;;
2020/04/10 19:03:48;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/10 19:03:48;;;;;;;;;;;18.1;47.1;;;;;;;;;
2020/04/10 19:23:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/10 19:23:23;;;;;;;;;;;17.3;45.3;;;;;;;;;
2020/04/10 19:42:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/10 19:42:39;;;;;;;;;;;16.7;47.4;;;;;;;;;
2020/04/10 20:01:47;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/10 20:01:48;;;;;;;;;;;16.0;47.7;;;;;;;;;
2020/04/10 20:21:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/10 20:21:55;;;;;;;;;;;15.5;48.2;;;;;;;;;
2020/04/10 20:41:31;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/10 20:41:32;;;;;;;;;;;15.0;50.1;;;;;;;;;
2020/04/10 21:00:38;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/04/10 21:00:38;;;;;;;;;;;14.5;50.5;;;;;;;;;
2020/04/10 21:19:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/10 21:19:43;;;;;;;;;;;14.0;51.5;;;;;;;;;
2020/04/10 21:38:48;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/10 21:38:48;;;;;;;;;;;13.6;51.6;;;;;;;;;
2020/04/10 21:57:53;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/10 21:57:53;;;;;;;;;;;13.2;52.6;;;;;;;;;
2020/04/10 22:17:10;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/10 22:17:10;;;;;;;;;;;12.8;54.0;;;;;;;;;
2020/04/10 22:37:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/10 22:37:18;;;;;;;;;;;12.5;55.8;;;;;;;;;
2020/04/10 22:56:27;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/10 22:56:27;;;;;;;;;;;12.1;55.9;;;;;;;;;
2020/04/10 23:15:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/10 23:15:34;;;;;;;;;;;11.7;57.2;;;;;;;;;
2020/04/10 23:35:12;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/10 23:35:12;;;;;;;;;;;11.3;57.8;;;;;;;;;
2020/04/10 23:56:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/10 23:56:32;;;;;;;;;;;10.9;57.9;;;;;;;;;
