Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:11:27;;;16.4;;;14.9;;;;;;;;;;;;;;;
2020/04/10 00:11:27;;;;;;;;;;;14.3;61.2;;;;;;;;;
2020/04/10 00:26:02;;;15.5;;;14.7;;;;;;;;;;;;;;;
2020/04/10 00:26:02;;;;;;;;;;;14.0;61.9;;;;;;;;;
2020/04/10 00:41:07;;;16.9;;;15.4;;;;;;;;;;;;;;;
2020/04/10 00:41:07;;;;;;;;;;;13.7;62.3;;;;;;;;;
2020/04/10 00:55:41;;;15.2;;;14.0;;;;;;;;;;;;;;;
2020/04/10 00:55:42;;;;;;;;;;;13.4;63.0;;;;;;;;;
2020/04/10 01:10:49;;;15.7;;;12.0;;;;;;;;;;;;;;;
2020/04/10 01:10:49;;;;;;;;;;;13.1;63.3;;;;;;;;;
2020/04/10 01:25:23;;;13.6;;;12.5;;;;;;;;;;;;;;;
2020/04/10 01:25:23;;;;;;;;;;;12.9;63.9;;;;;;;;;
2020/04/10 01:40:28;;;12.3;;;11.3;;;;;;;;;;;;;;;
2020/04/10 01:40:28;;;;;;;;;;;12.7;64.8;;;;;;;;;
2020/04/10 01:55:34;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/04/10 01:55:34;;;;;;;;;;;12.3;64.7;;;;;;;;;
2020/04/10 02:10:14;;;11.3;;;9.9;;;;;;;;;;;;;;;
2020/04/10 02:10:14;;;;;;;;;;;12.1;64.3;;;;;;;;;
2020/04/10 02:25:19;;;7.9;;;5.7;;;;;;;;;;;;;;;
2020/04/10 02:25:20;;;;;;;;;;;11.8;62.2;;;;;;;;;
2020/04/10 02:39:55;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/10 02:39:56;;;;;;;;;;;11.5;61.9;;;;;;;;;
2020/04/10 02:55:00;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/04/10 02:55:00;;;;;;;;;;;11.2;61.5;;;;;;;;;
2020/04/10 03:09:34;;;5.3;;;4.3;;;;;;;;;;;;;;;
2020/04/10 03:09:34;;;;;;;;;;;10.9;61.8;;;;;;;;;
2020/04/10 03:24:39;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/04/10 03:24:39;;;;;;;;;;;10.7;60.6;;;;;;;;;
2020/04/10 03:39:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/10 03:39:14;;;;;;;;;;;10.4;59.6;;;;;;;;;
2020/04/10 03:54:18;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/04/10 03:54:18;;;;;;;;;;;10.0;58.5;;;;;;;;;
2020/04/10 04:09:25;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/04/10 04:09:25;;;;;;;;;;;9.9;58.5;;;;;;;;;
2020/04/10 04:23:59;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/10 04:23:59;;;;;;;;;;;9.7;59.3;;;;;;;;;
2020/04/10 04:39:10;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/10 04:39:10;;;;;;;;;;;9.5;59.6;;;;;;;;;
2020/04/10 04:53:45;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/04/10 04:53:45;;;;;;;;;;;9.3;60.2;;;;;;;;;
2020/04/10 05:08:49;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/04/10 05:08:49;;;;;;;;;;;9.2;61.2;;;;;;;;;
2020/04/10 05:23:23;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/04/10 05:23:24;;;;;;;;;;;9.0;63.3;;;;;;;;;
2020/04/10 05:38:27;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/04/10 05:38:27;;;;;;;;;;;8.8;63.6;;;;;;;;;
2020/04/10 05:53:31;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/04/10 05:53:31;;;;;;;;;;;8.7;63.3;;;;;;;;;
2020/04/10 06:08:13;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/04/10 06:08:13;;;;;;;;;;;8.8;63.8;;;;;;;;;
2020/04/10 06:23:17;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/04/10 06:23:17;;;;;;;;;;;9.0;63.8;;;;;;;;;
2020/04/10 06:37:51;;;5.1;;;3.1;;;;;;;;;;;;;;;
2020/04/10 06:37:51;;;;;;;;;;;9.1;64.2;;;;;;;;;
2020/04/10 06:52:54;;;6.1;;;4.3;;;;;;;;;;;;;;;
2020/04/10 06:52:54;;;;;;;;;;;9.3;64.5;;;;;;;;;
2020/04/10 07:07:58;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/04/10 07:07:58;;;;;;;;;;;9.5;64.5;;;;;;;;;
2020/04/10 07:22:32;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/10 07:22:32;;;;;;;;;;;9.8;63.5;;;;;;;;;
2020/04/10 07:37:36;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/10 07:37:36;;;;;;;;;;;10.1;63.2;;;;;;;;;
2020/04/10 07:52:10;;;9.0;;;6.3;;;;;;;;;;;;;;;
2020/04/10 07:52:10;;;;;;;;;;;10.6;61.9;;;;;;;;;
2020/04/10 08:07:15;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/04/10 08:07:15;;;;;;;;;;;11.1;60.6;;;;;;;;;
2020/04/10 08:37:01;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/04/10 08:37:01;;;;;;;;;;;12.3;57.5;;;;;;;;;
2020/04/10 08:51:39;;;10.4;;;9.4;;;;;;;;;;;;;;;
2020/04/10 08:51:40;;;;;;;;;;;13.0;56.1;;;;;;;;;
2020/04/10 09:06:46;;;10.1;;;8.2;;;;;;;;;;;;;;;
2020/04/10 09:06:46;;;;;;;;;;;13.6;55.0;;;;;;;;;
2020/04/10 09:21:50;;;12.5;;;10.1;;;;;;;;;;;;;;;
2020/04/10 09:21:50;;;;;;;;;;;14.1;55.0;;;;;;;;;
2020/04/10 09:36:24;;;12.2;;;10.8;;;;;;;;;;;;;;;
2020/04/10 09:36:24;;;;;;;;;;;14.6;53.0;;;;;;;;;
2020/04/10 10:06:03;;;15.4;;;14.2;;;;;;;;;;;;;;;
2020/04/10 10:06:03;;;;;;;;;;;15.9;50.3;;;;;;;;;
2020/04/10 10:21:08;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/04/10 10:21:08;;;;;;;;;;;16.5;49.6;;;;;;;;;
2020/04/10 10:35:43;;;10.9;;;8.9;;;;;;;;;;;;;;;
2020/04/10 10:35:43;;;;;;;;;;;17.0;48.8;;;;;;;;;
2020/04/10 10:50:47;;;11.1;;;10.0;;;;;;;;;;;;;;;
2020/04/10 10:50:47;;;;;;;;;;;17.5;48.1;;;;;;;;;
2020/04/10 11:05:50;;;9.5;;;8.4;;;;;;;;;;;;;;;
2020/04/10 11:05:50;;;;;;;;;;;18.0;46.9;;;;;;;;;
2020/04/10 11:20:29;;;9.9;;;9.1;;;;;;;;;;;;;;;
2020/04/10 11:20:29;;;;;;;;;;;18.6;45.0;;;;;;;;;
2020/04/10 11:35:33;;;9.2;;;8.6;;;;;;;;;;;;;;;
2020/04/10 11:35:33;;;;;;;;;;;19.1;43.5;;;;;;;;;
2020/04/10 11:50:08;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/04/10 11:50:08;;;;;;;;;;;19.7;41.4;;;;;;;;;
2020/04/10 12:05:17;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/04/10 12:05:17;;;;;;;;;;;20.2;39.9;;;;;;;;;
2020/04/10 12:19:52;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/04/10 12:19:52;;;;;;;;;;;20.7;39.6;;;;;;;;;
2020/04/10 12:34:56;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/10 12:34:56;;;;;;;;;;;21.2;38.3;;;;;;;;;
2020/04/10 12:50:01;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/10 12:50:01;;;;;;;;;;;21.6;37.5;;;;;;;;;
2020/04/10 13:04:36;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/10 13:04:36;;;;;;;;;;;21.9;36.1;;;;;;;;;
2020/04/10 13:19:41;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/04/10 13:19:42;;;;;;;;;;;22.2;34.7;;;;;;;;;
2020/04/10 13:34:33;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/04/10 13:34:33;;;;;;;;;;;22.4;34.3;;;;;;;;;
2020/04/10 13:49:12;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/04/10 13:49:12;;;;;;;;;;;22.6;33.9;;;;;;;;;
2020/04/10 14:04:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/10 14:04:17;;;;;;;;;;;22.7;33.9;;;;;;;;;
2020/04/10 14:18:51;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/04/10 14:18:51;;;;;;;;;;;22.8;33.5;;;;;;;;;
2020/04/10 14:33:56;;;0.5;;;0.1;;;;;;;;;;;;;;;
2020/04/10 14:33:56;;;;;;;;;;;23.0;33.8;;;;;;;;;
2020/04/10 14:49:01;;;0.6;;;0.3;;;;;;;;;;;;;;;
2020/04/10 14:49:01;;;;;;;;;;;23.1;33.9;;;;;;;;;
2020/04/10 15:03:37;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/04/10 15:03:37;;;;;;;;;;;23.1;33.2;;;;;;;;;
2020/04/10 15:18:41;;;2.8;;;1.5;;;;;;;;;;;;;;;
2020/04/10 15:18:41;;;;;;;;;;;23.1;33.0;;;;;;;;;
2020/04/10 15:33:16;;;2.6;;;1.5;;;;;;;;;;;;;;;
2020/04/10 15:33:16;;;;;;;;;;;22.9;33.1;;;;;;;;;
2020/04/10 15:48:21;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/04/10 15:48:21;;;;;;;;;;;22.8;31.5;;;;;;;;;
2020/04/10 16:02:58;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/10 16:02:58;;;;;;;;;;;22.7;31.8;;;;;;;;;
2020/04/10 16:18:04;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 16:18:05;;;;;;;;;;;22.5;32.2;;;;;;;;;
2020/04/10 16:33:09;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/04/10 16:33:09;;;;;;;;;;;22.3;31.6;;;;;;;;;
2020/04/10 16:47:43;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/04/10 16:47:43;;;;;;;;;;;22.0;31.7;;;;;;;;;
2020/04/10 17:02:47;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/04/10 17:02:47;;;;;;;;;;;21.8;31.3;;;;;;;;;
2020/04/10 17:17:21;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/04/10 17:17:21;;;;;;;;;;;21.6;31.1;;;;;;;;;
2020/04/10 17:32:26;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 17:32:26;;;;;;;;;;;21.3;31.1;;;;;;;;;
2020/04/10 17:47:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/10 17:47:02;;;;;;;;;;;20.9;32.4;;;;;;;;;
2020/04/10 18:01:58;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/04/10 18:01:58;;;;;;;;;;;20.6;33.4;;;;;;;;;
2020/04/10 18:17:03;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/10 18:17:03;;;;;;;;;;;20.3;34.1;;;;;;;;;
2020/04/10 18:32:08;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/10 18:32:08;;;;;;;;;;;20.0;34.1;;;;;;;;;
2020/04/10 18:46:43;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/10 18:46:43;;;;;;;;;;;19.7;35.3;;;;;;;;;
2020/04/10 19:01:47;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/10 19:01:47;;;;;;;;;;;19.3;36.0;;;;;;;;;
2020/04/10 19:16:21;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/10 19:16:21;;;;;;;;;;;18.9;36.8;;;;;;;;;
2020/04/10 19:31:32;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/04/10 19:31:33;;;;;;;;;;;18.4;37.8;;;;;;;;;
2020/04/10 19:46:11;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/10 19:46:11;;;;;;;;;;;18.0;38.9;;;;;;;;;
2020/04/10 20:01:16;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/04/10 20:01:17;;;;;;;;;;;17.6;38.7;;;;;;;;;
2020/04/10 20:30:58;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/10 20:30:58;;;;;;;;;;;16.9;39.8;;;;;;;;;
2020/04/10 20:46:03;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/04/10 20:46:03;;;;;;;;;;;16.4;40.4;;;;;;;;;
2020/04/10 21:00:37;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/10 21:00:37;;;;;;;;;;;16.1;40.5;;;;;;;;;
2020/04/10 21:15:42;;;7.1;;;4.9;;;;;;;;;;;;;;;
2020/04/10 21:15:42;;;;;;;;;;;15.8;40.6;;;;;;;;;
2020/04/10 21:30:16;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/10 21:30:16;;;;;;;;;;;15.5;40.3;;;;;;;;;
2020/04/10 21:45:20;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/04/10 21:45:20;;;;;;;;;;;15.2;40.4;;;;;;;;;
2020/04/10 22:00:24;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 22:00:24;;;;;;;;;;;15.0;40.7;;;;;;;;;
2020/04/10 22:15:08;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/04/10 22:15:08;;;;;;;;;;;14.9;42.0;;;;;;;;;
2020/04/10 22:29:45;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/04/10 22:29:45;;;;;;;;;;;14.7;42.8;;;;;;;;;
2020/04/10 22:44:53;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/04/10 22:44:53;;;;;;;;;;;14.4;44.2;;;;;;;;;
2020/04/10 22:59:28;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/10 22:59:28;;;;;;;;;;;14.2;45.3;;;;;;;;;
2020/04/10 23:14:33;;;8.5;;;7.1;;;;;;;;;;;;;;;
2020/04/10 23:14:33;;;;;;;;;;;13.9;45.9;;;;;;;;;
2020/04/10 23:29:39;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/04/10 23:29:40;;;;;;;;;;;13.5;46.3;;;;;;;;;
2020/04/10 23:44:22;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/04/10 23:44:22;;;;;;;;;;;13.2;46.1;;;;;;;;;
2020/04/10 23:59:04;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/10 23:59:04;;;;;;;;;;;13.0;45.4;;;;;;;;;
