Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:29:03;;;162.8;;;162.8;;;;;;;;;;;;;;;
2020/04/10 01:42:58;;;109.2;;;109.2;;;;;;;;;;;;;;;
2020/04/10 01:57:35;;;120.8;;;120.8;;;;;;;;;;;;;;;
2020/04/10 02:27:21;;;114.3;;;114.3;;;;;;;;;;;;;;;
2020/04/10 03:41:45;;;143.1;;;143.1;;;;;;;;;;;;;;;
2020/04/10 05:40:28;;;170.4;;;170.4;;;;;;;;;;;;;;;
2020/04/10 06:10:44;;;182.1;;;182.1;;;;;;;;;;;;;;;
2020/04/10 07:53:41;;;179.7;;;178.9;;;;;;;;;;;;;;;
2020/04/10 08:08:15;;;182.0;;;182.0;;;;;;;;;;;;;;;
2020/04/10 08:38:03;;;191.7;;;191.7;;;;;;;;;;;;;;;
2020/04/10 08:38:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 09:37:55;;;202.9;;;201.8;;;;;;;;;;;;;;;
2020/04/10 09:37:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 09:52:29;;;205.7;;;204.7;;;;;;;;;;;;;;;
2020/04/10 09:52:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 10:07:04;;;208.4;;;202.0;;;;;;;;;;;;;;;
2020/04/10 10:07:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 10:21:39;;;200.3;;;199.3;;;;;;;;;;;;;;;
2020/04/10 10:21:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 11:06:21;;;253.1;;;232.5;;;;;;;;;;;;;;;
2020/04/10 11:06:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 11:36:04;;;292.8;;;252.5;;;;;;;;;;;;;;;
2020/04/10 11:36:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 11:52:09;;;205.9;;;205.9;;;;;;;;;;;;;;;
2020/04/10 11:52:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 13:06:36;;;314.6;;;268.7;;;;;;;;;;;;;;;
2020/04/10 13:06:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 13:34:33;;;381.4;;;303.9;;;;;;;;;;;;;;;
2020/04/10 13:34:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 13:49:12;;;367.2;;;294.0;;;;;;;;;;;;;;;
2020/04/10 13:49:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 14:04:47;;;400.1;;;312.1;;;;;;;;;;;;;;;
2020/04/10 14:04:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 14:18:51;;;379.2;;;300.8;;;;;;;;;;;;;;;
2020/04/10 14:18:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 14:34:26;;;401.6;;;312.8;;;;;;;;;;;;;;;
2020/04/10 14:34:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 14:49:01;;;401.6;;;311.0;;;;;;;;;;;;;;;
2020/04/10 14:49:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 15:03:36;;;375.6;;;297.4;;;;;;;;;;;;;;;
2020/04/10 15:03:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 15:18:11;;;392.0;;;309.9;;;;;;;;;;;;;;;
2020/04/10 15:18:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 15:33:46;;;381.8;;;300.5;;;;;;;;;;;;;;;
2020/04/10 15:33:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 15:48:21;;;367.5;;;293.8;;;;;;;;;;;;;;;
2020/04/10 15:48:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 16:02:58;;;396.2;;;310.4;;;;;;;;;;;;;;;
2020/04/10 16:02:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 16:32:39;;;401.4;;;314.5;;;;;;;;;;;;;;;
2020/04/10 16:32:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 16:47:12;;;383.3;;;303.4;;;;;;;;;;;;;;;
2020/04/10 16:47:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 17:02:17;;;382.6;;;306.7;;;;;;;;;;;;;;;
2020/04/10 17:02:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 17:16:51;;;353.6;;;285.5;;;;;;;;;;;;;;;
2020/04/10 17:16:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 17:31:56;;;357.4;;;286.9;;;;;;;;;;;;;;;
2020/04/10 17:31:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 17:46:31;;;342.0;;;280.2;;;;;;;;;;;;;;;
2020/04/10 17:46:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 18:01:18;;;274.5;;;245.4;;;;;;;;;;;;;;;
2020/04/10 18:01:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 18:16:02;;;252.3;;;233.9;;;;;;;;;;;;;;;
2020/04/10 18:16:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 18:31:38;;;240.5;;;223.5;;;;;;;;;;;;;;;
2020/04/10 18:31:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 18:46:12;;;215.9;;;207.8;;;;;;;;;;;;;;;
2020/04/10 18:46:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 19:00:47;;;200.5;;;196.3;;;;;;;;;;;;;;;
2020/04/10 19:00:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/10 19:15:21;;;188.9;;;188.6;;;;;;;;;;;;;;;
2020/04/10 19:30:25;;;189.0;;;189.0;;;;;;;;;;;;;;;
2020/04/10 19:45:11;;;177.6;;;177.6;;;;;;;;;;;;;;;
2020/04/10 20:00:46;;;181.8;;;181.8;;;;;;;;;;;;;;;
2020/04/10 20:14:53;;;165.1;;;165.1;;;;;;;;;;;;;;;
2020/04/10 20:29:28;;;176.2;;;176.2;;;;;;;;;;;;;;;
2020/04/10 20:44:33;;;186.3;;;185.8;;;;;;;;;;;;;;;
2020/04/10 20:59:07;;;190.4;;;188.9;;;;;;;;;;;;;;;
2020/04/10 21:14:11;;;193.7;;;193.2;;;;;;;;;;;;;;;
2020/04/10 21:28:45;;;195.9;;;195.2;;;;;;;;;;;;;;;
2020/04/10 21:43:50;;;184.7;;;184.4;;;;;;;;;;;;;;;
2020/04/10 21:58:54;;;186.8;;;186.8;;;;;;;;;;;;;;;
2020/04/10 22:13:37;;;201.7;;;196.7;;;;;;;;;;;;;;;
2020/04/10 22:28:14;;;190.1;;;188.7;;;;;;;;;;;;;;;
2020/04/10 22:43:21;;;188.8;;;188.6;;;;;;;;;;;;;;;
2020/04/10 22:57:57;;;196.5;;;195.6;;;;;;;;;;;;;;;
2020/04/10 23:13:02;;;209.6;;;206.8;;;;;;;;;;;;;;;
2020/04/10 23:27:38;;;211.8;;;207.1;;;;;;;;;;;;;;;
2020/04/10 23:42:51;;;242.6;;;227.4;;;;;;;;;;;;;;;
2020/04/10 23:57:02;;;229.4;;;217.1;;;;;;;;;;;;;;;
