Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:09:26;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/10 00:24:01;;;18.1;;;15.5;;;;;;;;;;;;;;;
2020/04/10 00:38:36;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/10 00:53:41;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/10 01:08:18;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/10 01:22:53;;;22.8;;;15.2;;;;;;;;;;;;;;;
2020/04/10 01:37:27;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/10 01:52:33;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/10 02:07:11;;;16.7;;;13.2;;;;;;;;;;;;;;;
2020/04/10 02:36:24;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/10 02:51:29;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/10 03:06:03;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/10 03:20:38;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/10 03:35:43;;;21.7;;;9.9;;;;;;;;;;;;;;;
2020/04/10 03:35:43;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 03:50:17;;;20.0;;;10.9;;;;;;;;;;;;;;;
2020/04/10 03:50:17;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 04:04:54;;;30.6;;;11.2;;;;;;;;;;;;;;;
2020/04/10 04:04:54;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 04:19:28;;;13.2;;;7.6;;;;;;;;;;;;;;;
2020/04/10 04:19:28;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 04:34:08;;;27.6;;;6.7;;;;;;;;;;;;;;;
2020/04/10 04:34:08;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 04:49:14;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/10 04:49:14;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 05:03:48;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/10 05:03:48;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 05:18:22;;;8.6;;;6.0;;;;;;;;;;;;;;;
2020/04/10 05:18:22;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 05:33:26;;;24.0;;;4.3;;;;;;;;;;;;;;;
2020/04/10 05:33:26;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 05:48:00;;;10.8;;;6.1;;;;;;;;;;;;;;;
2020/04/10 05:48:00;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 06:02:42;;;94.9;;;12.4;;;;;;;;;;;;;;;
2020/04/10 06:02:42;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 06:17:15;;;15.6;;;10.0;;;;;;;;;;;;;;;
2020/04/10 06:17:15;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 06:32:19;;;62.3;;;7.4;;;;;;;;;;;;;;;
2020/04/10 06:32:19;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 06:46:53;;;8.6;;;5.4;;;;;;;;;;;;;;;
2020/04/10 06:46:53;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 07:16:30;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/10 07:16:31;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 07:31:04;;;100.9;;;9.0;;;;;;;;;;;;;;;
2020/04/10 07:31:04;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 07:45:38;;;117.0;;;10.1;;;;;;;;;;;;;;;
2020/04/10 07:45:38;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 08:00:43;;;173.1;;;21.0;;;;;;;;;;;;;;;
2020/04/10 08:00:43;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 08:15:17;;;269.7;;;24.4;;;;;;;;;;;;;;;
2020/04/10 08:15:17;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 08:59:12;;;109.3;;;28.2;;;;;;;;;;;;;;;
2020/04/10 08:59:12;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 09:14:18;;;244.7;;;27.6;;;;;;;;;;;;;;;
2020/04/10 09:14:18;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 09:28:52;;;37.2;;;20.4;;;;;;;;;;;;;;;
2020/04/10 09:28:52;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 09:43:27;;;87.6;;;15.9;;;;;;;;;;;;;;;
2020/04/10 09:43:27;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 09:58:31;;;176.1;;;30.7;;;;;;;;;;;;;;;
2020/04/10 09:58:31;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 10:15:37;;;483.2;;;168.4;;;;;;;;;;;;;;;
2020/04/10 10:15:37;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 10:27:40;;;401.2;;;111.2;;;;;;;;;;;;;;;
2020/04/10 10:27:41;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 10:42:45;;;423.3;;;117.9;;;;;;;;;;;;;;;
2020/04/10 10:42:45;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 10:57:19;;;334.2;;;99.2;;;;;;;;;;;;;;;
2020/04/10 10:57:19;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 11:11:53;;;377.6;;;88.4;;;;;;;;;;;;;;;
2020/04/10 11:11:53;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 11:27:01;;;254.9;;;73.1;;;;;;;;;;;;;;;
2020/04/10 11:27:01;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 11:41:36;;;263.5;;;59.0;;;;;;;;;;;;;;;
2020/04/10 11:41:36;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 11:56:10;;;205.2;;;56.1;;;;;;;;;;;;;;;
2020/04/10 11:56:10;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 12:10:48;;;233.7;;;48.7;;;;;;;;;;;;;;;
2020/04/10 12:10:48;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 12:40:29;;;298.0;;;62.5;;;;;;;;;;;;;;;
2020/04/10 12:40:29;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 12:55:03;;;332.4;;;74.4;;;;;;;;;;;;;;;
2020/04/10 12:55:03;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 13:10:07;;;369.7;;;80.6;;;;;;;;;;;;;;;
2020/04/10 13:10:07;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 13:39:39;;;451.8;;;92.9;;;;;;;;;;;;;;;
2020/04/10 13:39:40;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 13:54:14;;;380.1;;;80.7;;;;;;;;;;;;;;;
2020/04/10 13:54:14;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 14:08:49;;;328.8;;;72.6;;;;;;;;;;;;;;;
2020/04/10 14:08:49;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 14:23:53;;;352.6;;;64.2;;;;;;;;;;;;;;;
2020/04/10 14:23:53;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 14:53:03;;;298.9;;;68.9;;;;;;;;;;;;;;;
2020/04/10 14:53:03;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 15:08:08;;;294.3;;;82.6;;;;;;;;;;;;;;;
2020/04/10 15:08:08;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 15:37:47;;;397.3;;;101.3;;;;;;;;;;;;;;;
2020/04/10 15:37:48;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 15:53:25;;;409.4;;;107.2;;;;;;;;;;;;;;;
2020/04/10 15:53:25;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 16:07:01;;;318.2;;;73.2;;;;;;;;;;;;;;;
2020/04/10 16:07:01;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 16:21:35;;;393.6;;;60.1;;;;;;;;;;;;;;;
2020/04/10 16:21:36;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 16:36:40;;;251.4;;;49.4;;;;;;;;;;;;;;;
2020/04/10 16:36:40;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 16:51:14;;;261.9;;;44.6;;;;;;;;;;;;;;;
2020/04/10 16:51:14;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 17:06:18;;;219.4;;;55.2;;;;;;;;;;;;;;;
2020/04/10 17:06:18;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 17:20:53;;;343.4;;;62.9;;;;;;;;;;;;;;;
2020/04/10 17:20:53;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 17:50:03;;;324.5;;;57.8;;;;;;;;;;;;;;;
2020/04/10 17:50:04;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 18:04:59;;;247.6;;;53.8;;;;;;;;;;;;;;;
2020/04/10 18:04:59;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 18:20:04;;;310.1;;;41.4;;;;;;;;;;;;;;;
2020/04/10 18:20:04;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 18:34:39;;;147.6;;;34.7;;;;;;;;;;;;;;;
2020/04/10 18:34:39;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 18:49:14;;;53.5;;;26.5;;;;;;;;;;;;;;;
2020/04/10 18:49:14;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 19:18:52;;;206.8;;;20.9;;;;;;;;;;;;;;;
2020/04/10 19:18:52;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 19:33:35;;;159.7;;;40.0;;;;;;;;;;;;;;;
2020/04/10 19:33:35;;;;;;;;;;;18.9;65.7;;;;;;;;;
2020/04/10 20:02:48;;;252.5;;;39.8;;;;;;;;;;;;;;;
2020/04/10 20:17:54;;;309.4;;;37.1;;;;;;;;;;;;;;;
2020/04/10 20:32:29;;;189.5;;;15.6;;;;;;;;;;;;;;;
2020/04/10 20:47:04;;;26.1;;;11.0;;;;;;;;;;;;;;;
2020/04/10 21:02:08;;;63.7;;;6.8;;;;;;;;;;;;;;;
2020/04/10 21:16:42;;;67.1;;;4.8;;;;;;;;;;;;;;;
2020/04/10 21:31:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/10 21:46:20;;;11.7;;;4.4;;;;;;;;;;;;;;;
2020/04/10 22:00:55;;;19.2;;;4.8;;;;;;;;;;;;;;;
2020/04/10 22:15:40;;;9.1;;;4.1;;;;;;;;;;;;;;;
2020/04/10 22:30:16;;;46.2;;;3.2;;;;;;;;;;;;;;;
2020/04/10 22:44:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/10 22:59:59;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/10 23:14:33;;;35.0;;;2.1;;;;;;;;;;;;;;;
2020/04/10 23:29:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/10 23:43:52;;;10.6;;;1.9;;;;;;;;;;;;;;;
2020/04/10 23:58:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
