Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:07:55;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/10 00:37:36;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/10 00:52:11;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/10 01:06:46;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/10 01:06:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 01:21:22;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/10 01:21:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 01:51:01;;;13.2;;;9.5;;;;;;;;;;;;;;;
2020/04/10 01:51:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 02:05:37;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/10 02:05:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 02:20:18;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/10 02:20:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 02:34:54;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/10 02:34:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 02:49:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/10 02:49:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 03:04:32;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/10 03:04:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 03:19:07;;;15.9;;;6.6;;;;;;;;;;;;;;;
2020/04/10 03:19:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 03:33:42;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/10 03:33:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 03:48:47;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/10 03:48:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 04:03:23;;;23.9;;;6.5;;;;;;;;;;;;;;;
2020/04/10 04:03:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 04:17:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/10 04:17:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 04:32:37;;;18.7;;;4.5;;;;;;;;;;;;;;;
2020/04/10 04:32:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 04:47:13;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/10 04:47:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 05:02:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/10 05:02:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 05:16:51;;;11.7;;;3.5;;;;;;;;;;;;;;;
2020/04/10 05:16:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 05:31:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/10 05:31:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 05:46:30;;;12.7;;;3.2;;;;;;;;;;;;;;;
2020/04/10 05:46:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 06:01:09;;;43.7;;;4.0;;;;;;;;;;;;;;;
2020/04/10 06:01:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 06:15:45;;;33.6;;;5.1;;;;;;;;;;;;;;;
2020/04/10 06:15:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 06:30:19;;;22.5;;;5.3;;;;;;;;;;;;;;;
2020/04/10 06:45:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/10 07:14:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/10 07:29:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/10 07:44:08;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/10 07:58:42;;;82.8;;;5.6;;;;;;;;;;;;;;;
2020/04/10 08:13:17;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/10 08:42:37;;;69.7;;;9.8;;;;;;;;;;;;;;;
2020/04/10 08:42:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 08:57:41;;;29.4;;;7.9;;;;;;;;;;;;;;;
2020/04/10 08:57:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 09:12:17;;;21.5;;;6.5;;;;;;;;;;;;;;;
2020/04/10 09:12:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 09:26:51;;;15.3;;;5.7;;;;;;;;;;;;;;;
2020/04/10 09:26:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 09:41:26;;;15.2;;;4.5;;;;;;;;;;;;;;;
2020/04/10 09:41:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 09:56:30;;;36.3;;;4.8;;;;;;;;;;;;;;;
2020/04/10 09:56:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 10:11:05;;;18.2;;;7.2;;;;;;;;;;;;;;;
2020/04/10 10:11:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 10:25:40;;;19.4;;;7.8;;;;;;;;;;;;;;;
2020/04/10 10:25:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 10:40:14;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/10 10:40:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 10:55:18;;;27.8;;;11.5;;;;;;;;;;;;;;;
2020/04/10 10:55:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 11:09:52;;;32.4;;;10.3;;;;;;;;;;;;;;;
2020/04/10 11:09:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 11:24:30;;;52.9;;;13.3;;;;;;;;;;;;;;;
2020/04/10 11:24:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 11:39:05;;;23.3;;;17.3;;;;;;;;;;;;;;;
2020/04/10 11:39:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 11:54:10;;;166.5;;;24.6;;;;;;;;;;;;;;;
2020/04/10 11:54:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 12:08:48;;;192.2;;;25.3;;;;;;;;;;;;;;;
2020/04/10 12:08:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 12:38:28;;;154.1;;;40.5;;;;;;;;;;;;;;;
2020/04/10 12:38:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 13:07:37;;;222.1;;;48.5;;;;;;;;;;;;;;;
2020/04/10 13:07:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 13:51:43;;;133.2;;;33.5;;;;;;;;;;;;;;;
2020/04/10 13:51:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 14:06:18;;;190.3;;;32.9;;;;;;;;;;;;;;;
2020/04/10 14:06:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 14:21:22;;;118.7;;;29.7;;;;;;;;;;;;;;;
2020/04/10 14:21:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 14:35:57;;;92.3;;;26.2;;;;;;;;;;;;;;;
2020/04/10 14:35:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 14:50:32;;;226.1;;;30.4;;;;;;;;;;;;;;;
2020/04/10 14:50:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 15:05:07;;;105.9;;;24.6;;;;;;;;;;;;;;;
2020/04/10 15:05:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 15:20:11;;;59.7;;;25.8;;;;;;;;;;;;;;;
2020/04/10 15:20:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 15:34:47;;;129.7;;;23.2;;;;;;;;;;;;;;;
2020/04/10 15:34:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 15:49:22;;;55.9;;;18.9;;;;;;;;;;;;;;;
2020/04/10 15:49:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 16:03:59;;;82.3;;;12.8;;;;;;;;;;;;;;;
2020/04/10 16:03:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 16:19:05;;;77.9;;;11.0;;;;;;;;;;;;;;;
2020/04/10 16:19:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 16:33:39;;;43.2;;;8.5;;;;;;;;;;;;;;;
2020/04/10 16:33:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 16:48:13;;;28.9;;;6.8;;;;;;;;;;;;;;;
2020/04/10 16:48:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 17:02:47;;;42.5;;;8.7;;;;;;;;;;;;;;;
2020/04/10 17:02:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 17:17:52;;;99.4;;;9.5;;;;;;;;;;;;;;;
2020/04/10 17:17:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 17:32:27;;;39.8;;;5.6;;;;;;;;;;;;;;;
2020/04/10 17:32:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 17:47:02;;;55.4;;;5.0;;;;;;;;;;;;;;;
2020/04/10 17:47:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 18:01:57;;;40.5;;;5.2;;;;;;;;;;;;;;;
2020/04/10 18:01:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 18:16:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 18:16:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 18:31:07;;;42.6;;;2.5;;;;;;;;;;;;;;;
2020/04/10 18:31:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 18:46:12;;;13.9;;;3.5;;;;;;;;;;;;;;;
2020/04/10 18:46:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/10 19:00:47;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/10 19:15:21;;;38.2;;;5.3;;;;;;;;;;;;;;;
2020/04/10 19:29:55;;;105.1;;;14.3;;;;;;;;;;;;;;;
2020/04/10 19:44:40;;;235.8;;;16.3;;;;;;;;;;;;;;;
2020/04/10 19:59:45;;;27.4;;;14.8;;;;;;;;;;;;;;;
2020/04/10 20:14:21;;;67.5;;;12.6;;;;;;;;;;;;;;;
2020/04/10 20:28:57;;;145.6;;;8.1;;;;;;;;;;;;;;;
2020/04/10 20:44:03;;;41.9;;;6.8;;;;;;;;;;;;;;;
2020/04/10 20:58:36;;;32.7;;;4.2;;;;;;;;;;;;;;;
2020/04/10 21:13:11;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/10 21:28:15;;;41.4;;;2.4;;;;;;;;;;;;;;;
2020/04/10 21:42:49;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/04/10 21:57:23;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/10 22:12:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/10 22:26:44;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/10 22:41:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/10 22:56:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/10 23:11:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/10 23:25:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/10 23:40:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/10 23:55:02;;;1.2;;;1.2;;;;;;;;;;;;;;;
