Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/10 00:18:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:18:59;;;;;;;;;;;18.71;37.50;;;;;;;;;
2020/04/10 00:33:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 00:49:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 00:49:38;;;;;;;;;;;18.18;37.44;;;;;;;;;
2020/04/10 01:04:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 01:04:26;;;;;;;;;;;17.90;37.75;;;;;;;;;
2020/04/10 01:18:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:19:04;;;;;;;;;;;17.59;35.53;;;;;;;;;
2020/04/10 01:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:33:42;;;;;;;;;;;17.13;35.38;;;;;;;;;
2020/04/10 01:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 01:48:38;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 02:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 02:03:41;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 02:18:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 02:18:54;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 02:33:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 02:33:39;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 02:48:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 02:48:36;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 03:03:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 03:03:43;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 03:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 03:18:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 03:33:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 03:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 03:48:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 03:48:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 04:03:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 04:03:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 04:18:32;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 04:18:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 04:33:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 04:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 04:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 04:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 05:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 05:03:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 05:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:18:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 05:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 05:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 05:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 06:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 06:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 06:18:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 06:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 06:33:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 06:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 06:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 06:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 07:03:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 07:03:39;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 07:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 07:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 07:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 07:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 08:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 08:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 08:18:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 08:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 08:33:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 08:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 08:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 08:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 09:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 09:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 09:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:18:47;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 09:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 09:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 09:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 10:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 10:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 10:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 10:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 10:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 11:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 11:03:38;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 11:18:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 11:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 11:33:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 11:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 11:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 11:48:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 12:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:03:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 12:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:18:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 12:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 12:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 12:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 13:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:03:34;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 13:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:18:38;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 13:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:33:34;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 13:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 13:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 14:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 14:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:18:36;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 14:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 14:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 14:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 15:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 15:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 15:34:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:34:41;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 15:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 15:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 16:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 16:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:18:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 16:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 16:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 16:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 17:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 17:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:18:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 17:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 17:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 17:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 18:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 18:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:18:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 18:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 18:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 18:48:34;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 19:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:03:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 19:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:18:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 19:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:33:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 19:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 19:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 20:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 20:03:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 20:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 20:18:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 20:33:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 20:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 20:48:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 20:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 21:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 21:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 21:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 21:18:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 21:33:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/10 21:33:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 21:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 21:48:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 22:03:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:03:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 22:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:18:33;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 22:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:33:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 22:48:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 22:48:35;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 23:03:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/10 23:03:32;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 23:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:18:31;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 23:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:33:34;;;;;;;;;;;17.07;35.88;;;;;;;;;
2020/04/10 23:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/10 23:48:34;;;;;;;;;;;17.07;35.88;;;;;;;;;
