Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:38;;;;;;;1.43;1.33;;;;;;;15.54;47.31;95732.66;5097493;28;20437;-65
2022/10/16 00:04:05;;;;;;;0.40;0.40;;;;;;;15.07;47.40;95728.38;5106705;28;20472;-66
2022/10/16 00:06:32;;;;;;;0.10;0.10;;;;;;;15.27;47.69;95737.38;5099334;28;20450;-65
2022/10/16 00:08:59;;;;;;;0.40;0.40;;;;;;;15.24;47.60;95742.13;5088309;28;20987;-64
2022/10/16 00:11:29;;;;;;;0.30;0.30;;;;;;;15.32;47.14;95746.09;5096142;28;20469;-67
2022/10/16 00:13:59;;;;;;;0.43;0.43;;;;;;;15.27;47.67;95744.22;5088509;28;20456;-63
2022/10/16 00:16:27;;;;;;;1.50;1.23;;;;;;;15.17;47.70;95749.53;5097048;28;20441;-63
2022/10/16 00:18:55;;;;;;;0.13;0.13;;;;;;;15.02;48.24;95757.41;5088234;28;20513;-64
2022/10/16 00:21:25;;;;;;;2.80;2.53;;;;;;;15.33;47.32;95752.19;5097296;28;20441;-63
2022/10/16 00:23:58;;;;;;;1.70;1.17;;;;;;;15.17;47.70;95738.97;5088685;28;20926;-65
2022/10/16 00:26:27;;;;;;;0.77;0.57;;;;;;;15.31;47.31;95754.28;5097811;28;20998;-64
2022/10/16 00:28:54;;;;;;;0.30;0.30;;;;;;;15.31;47.21;95754.28;5088602;28;20564;-65
2022/10/16 00:31:22;;;;;;;0.87;0.63;;;;;;;14.97;48.36;95754.78;5106879;28;20881;-63
2022/10/16 00:33:50;;;;;;;1.03;1.03;;;;;;;15.36;46.94;95760.38;5098242;28;20856;-68
2022/10/16 00:36:20;;;;;;;1.87;1.70;;;;;;;15.25;47.01;95762.19;5102386;28;20865;-63
2022/10/16 00:38:52;;;;;;;1.60;1.23;;;;;;;15.11;47.33;95773.53;5088859;28;20892;-64
2022/10/16 00:41:22;;;;;;;1.43;1.33;;;;;;;15.33;46.86;95771.44;5094727;28;20514;-65
2022/10/16 00:43:52;;;;;;;0.33;0.33;;;;;;;15.36;47.13;95751.63;5106993;28;20511;-65
2022/10/16 00:46:50;;;;;;;0.57;0.57;;;;;;;15.35;46.99;95771.16;5103886;28;20941;-66
2022/10/16 00:49:20;;;;;;;0.20;0.20;;;;;;;15.36;46.46;95752.44;5105912;28;20440;-67
2022/10/16 00:51:53;;;;;;;1.00;0.43;;;;;;;15.55;46.33;95760.63;5092119;28;20437;-66
2022/10/16 00:54:24;;;;;;;2.23;1.13;;;;;;;15.32;46.97;95755.84;5100467;28;20443;-66
2022/10/16 00:56:53;;;;;;;14.07;1.93;;;;;;;15.10;46.80;95751.63;5112273;28;20453;-65
2022/10/16 00:59:25;;;;;;;0.40;0.40;;;;;;;15.24;46.83;95759.81;5112658;28;20527;-66
2022/10/16 01:01:53;;;;;;;0.30;0.30;;;;;;;15.17;46.79;95762.72;5098337;28;20968;-64
2022/10/16 01:04:21;;;;;;;0.57;0.57;;;;;;;14.96;47.03;95761.09;5112423;28;20472;-64
2022/10/16 01:06:47;;;;;;;0.53;0.53;;;;;;;15.06;47.02;95769.03;5100655;28;20440;-66
2022/10/16 01:09:25;;;;;;;0.70;0.70;;;;;;;14.19;47.15;95716.28;5110827;28;20977;-63
2022/10/16 01:12:10;;;;;;;0.40;0.40;;;;;;;14.45;48.26;95777.81;5100041;28;20494;-65
2022/10/16 01:14:48;;;;;;;0.53;0.53;;;;;;;14.32;48.94;95778.31;5092504;28;20445;-68
2022/10/16 01:17:22;;;;;;;0.70;0.70;;;;;;;14.37;47.89;95775.69;5092340;28;20780;-66
2022/10/16 01:20:07;;;;;;;0.73;0.73;;;;;;;14.47;47.81;95762.53;5104857;28;20440;-64
2022/10/16 01:22:56;;;;;;;1.20;1.10;;;;;;;14.16;48.64;95769.50;5094408;28;20447;-68
2022/10/16 01:25:46;;;;;;;0.40;0.40;;;;;;;13.99;48.65;95760.19;5111277;27;20958;-64
2022/10/16 01:28:16;;;;;;;0.40;0.40;;;;;;;13.73;49.44;95761.06;5098155;28;20436;-66
2022/10/16 01:30:45;;;;;;;0.10;0.10;;;;;;;13.94;49.55;95770.69;5098614;28;20449;-67
2022/10/16 01:33:19;;;;;;;0.83;0.83;;;;;;;13.94;48.68;95754.88;5111195;28;20505;-67
2022/10/16 01:35:55;;;;;;;1.20;0.50;;;;;;;13.93;48.79;95763.81;5111804;28;20539;-66
2022/10/16 01:38:38;;;;;;;0.10;0.10;;;;;;;14.27;47.97;95754.53;5091817;28;20864;-63
2022/10/16 01:41:24;;;;;;;0.30;0.30;;;;;;;14.28;47.79;95739.53;5099955;28;20484;-67
2022/10/16 01:43:56;;;;;;;0.10;0.10;;;;;;;14.25;47.78;95761.88;5091125;28;20482;-64
2022/10/16 01:46:26;;;;;;;0.00;0.00;;;;;;;14.42;48.16;95762.53;5099449;28;20432;-65
2022/10/16 01:48:54;;;;;;;0.57;0.57;;;;;;;14.35;47.80;95767.25;5111215;28;20483;-66
2022/10/16 01:51:23;;;;;;;0.63;0.63;;;;;;;14.52;47.62;95769.69;5091456;28;21090;-67
2022/10/16 01:53:54;;;;;;;0.10;0.10;;;;;;;14.58;47.04;95772.06;5090030;28;20441;-65
2022/10/16 01:56:24;;;;;;;0.40;0.40;;;;;;;14.52;47.28;95773.13;5101792;28;20802;-65
2022/10/16 01:59:05;;;;;;;1.60;1.50;;;;;;;14.26;48.06;95779.28;5093463;28;20508;-64
2022/10/16 02:01:35;;;;;;;0.20;0.20;;;;;;;14.23;47.65;95779.81;5089390;28;20885;-64
2022/10/16 02:04:09;;;;;;;0.40;0.40;;;;;;;14.36;47.60;95768.81;5106593;28;20529;-64
2022/10/16 02:06:37;;;;;;;0.83;0.60;;;;;;;14.22;47.42;95772.94;5100629;28;20930;-65
2022/10/16 02:09:04;;;;;;;0.40;0.40;;;;;;;14.39;47.50;95778.88;5107805;28;20477;-62
2022/10/16 02:11:31;;;;;;;0.30;0.30;;;;;;;14.41;47.69;95787.31;5101171;28;20470;-64
2022/10/16 02:14:06;;;;;;;1.60;1.17;;;;;;;14.26;47.57;95763.47;5106016;28;20472;-65
2022/10/16 02:16:42;;;;;;;0.50;0.50;;;;;;;14.48;46.82;95790.50;5110756;28;20544;-67
2022/10/16 02:19:16;;;;;;;0.20;0.20;;;;;;;14.26;48.10;95789.84;5096251;28;20516;-66
2022/10/16 02:21:50;;;;;;;4.70;0.67;;;;;;;14.05;48.22;95794.19;5101772;28;20844;-63
2022/10/16 02:24:26;;;;;;;0.17;0.17;;;;;;;14.19;47.95;95800.63;5106648;28;20559;-65
2022/10/16 02:26:59;;;;;;;0.87;0.77;;;;;;;14.13;47.59;95790.28;5101109;28;20452;-66
2022/10/16 02:29:27;;;;;;;0.30;0.30;;;;;;;14.09;48.12;95799.75;5104897;28;20451;-65
2022/10/16 02:32:01;;;;;;;0.50;0.50;;;;;;;13.89;48.49;95794.34;5099354;28;20516;-65
2022/10/16 02:34:31;;;;;;;0.53;0.53;;;;;;;14.12;47.84;95810.56;5096647;28;20449;-65
2022/10/16 02:37:01;;;;;;;0.63;0.63;;;;;;;14.32;47.59;95799.41;5101833;28;20441;-63
2022/10/16 02:39:29;;;;;;;0.30;0.30;;;;;;;14.16;47.92;95810.84;5104778;28;20444;-65
2022/10/16 02:41:56;;;;;;;1.60;1.50;;;;;;;14.15;47.81;95809.28;5090653;28;20869;-64
2022/10/16 02:44:23;;;;;;;2.50;1.73;;;;;;;14.13;47.67;95800.84;5094803;28;20499;-66
2022/10/16 02:46:50;;;;;;;0.97;0.87;;;;;;;14.17;47.76;95807.19;5110617;28;20523;-65
2022/10/16 02:49:17;;;;;;;0.17;0.17;;;;;;;13.88;47.99;95813.84;5107202;28;20461;-64
2022/10/16 02:51:44;;;;;;;0.40;0.40;;;;;;;14.02;47.69;95810.53;5089817;28;20441;-66
2022/10/16 02:54:11;;;;;;;0.40;0.40;;;;;;;14.07;47.30;95807.13;5110585;28;20487;-64
2022/10/16 02:56:38;;;;;;;0.63;0.63;;;;;;;14.10;47.76;95817.94;5097804;28;20800;-63
2022/10/16 02:59:05;;;;;;;2.57;0.73;;;;;;;14.13;47.36;95821.91;5094493;28;20464;-66
2022/10/16 03:01:32;;;;;;;0.50;0.50;;;;;;;13.99;46.89;95815.50;5097732;28;20486;-65
2022/10/16 03:03:59;;;;;;;1.47;1.40;;;;;;;13.80;47.81;95822.22;5090417;28;20503;-67
2022/10/16 03:06:26;;;;;;;0.60;0.60;;;;;;;13.90;46.97;95817.81;5099203;28;20532;-66
2022/10/16 03:08:53;;;;;;;2.83;1.30;;;;;;;13.89;47.09;95825.97;5108820;28;20448;-65
2022/10/16 03:11:20;;;;;;;0.57;0.57;;;;;;;13.66;48.28;95821.06;5089365;28;20892;-65
2022/10/16 03:13:46;;;;;;;3.57;2.50;;;;;;;13.79;47.77;95821.44;5105646;28;20528;-64
2022/10/16 03:16:13;;;;;;;0.87;0.87;;;;;;;13.81;47.71;95826.47;5095415;28;20448;-64
2022/10/16 03:18:40;;;;;;;0.23;0.23;;;;;;;13.67;47.92;95833.19;5110438;28;20535;-64
2022/10/16 03:21:07;;;;;;;0.03;0.03;;;;;;;13.65;48.14;95824.75;5109810;28;20530;-64
2022/10/16 03:23:34;;;;;;;0.27;0.27;;;;;;;13.74;47.88;95823.25;5110051;28;20441;-64
2022/10/16 03:26:01;;;;;;;0.20;0.20;;;;;;;13.72;48.07;95827.97;5107617;28;20879;-65
2022/10/16 03:28:27;;;;;;;0.13;0.13;;;;;;;13.37;49.01;95832.94;5098426;28;20440;-67
2022/10/16 03:30:54;;;;;;;0.70;0.57;;;;;;;13.46;48.47;95831.44;5109491;28;20444;-63
2022/10/16 03:33:21;;;;;;;0.20;0.20;;;;;;;13.56;48.15;95834.13;5102562;28;20525;-65
2022/10/16 03:35:53;;;;;;;0.40;0.40;;;;;;;13.54;48.54;95836.25;5089185;28;20539;-63
2022/10/16 03:38:21;;;;;;;1.53;1.23;;;;;;;13.27;49.70;95835.44;5104813;28;20539;-64
2022/10/16 03:40:48;;;;;;;5.03;1.63;;;;;;;13.35;48.85;95832.38;5098315;28;20436;-65
2022/10/16 03:43:15;;;;;;;3.70;1.33;;;;;;;13.44;48.15;95833.50;5098812;28;20444;-64
2022/10/16 03:45:42;;;;;;;2.73;1.27;;;;;;;13.45;48.23;95835.13;5107158;28;20487;-65
2022/10/16 03:48:08;;;;;;;1.97;0.70;;;;;;;13.58;48.31;95834.69;5097489;28;20464;-65
2022/10/16 03:50:35;;;;;;;0.67;0.67;;;;;;;13.45;47.95;95829.84;5104606;28;20444;-67
2022/10/16 03:53:03;;;;;;;1.57;1.47;;;;;;;13.80;47.77;95830.13;5100319;28;20470;-67
2022/10/16 03:55:29;;;;;;;0.10;0.10;;;;;;;13.60;47.97;95827.34;5094891;28;20497;-65
2022/10/16 03:57:56;;;;;;;0.40;0.40;;;;;;;13.26;48.57;95831.25;5109572;28;20875;-63
2022/10/16 04:00:23;;;;;;;0.13;0.13;;;;;;;13.56;47.72;95821.78;5094804;28;20907;-66
2022/10/16 04:02:50;;;;;;;0.30;0.30;;;;;;;13.50;47.78;95822.00;5101796;28;20795;-65
2022/10/16 04:05:17;;;;;;;3.10;1.50;;;;;;;13.57;47.97;95822.56;5089084;28;20488;-64
2022/10/16 04:07:44;;;;;;;0.30;0.30;;;;;;;13.66;47.44;95826.34;5094841;28;20481;-66
2022/10/16 04:10:11;;;;;;;0.83;0.83;;;;;;;13.56;47.02;95831.50;5109581;28;20820;-65
2022/10/16 04:12:37;;;;;;;0.70;0.70;;;;;;;13.52;47.69;95828.56;5096396;28;21017;-65
2022/10/16 04:15:06;;;;;;;0.67;0.67;;;;;;;13.64;47.17;95833.69;5113423;28;20458;-64
2022/10/16 04:17:32;;;;;;;1.57;1.03;;;;;;;13.23;48.35;95831.75;5113449;28;20447;-68
2022/10/16 04:19:59;;;;;;;1.73;1.63;;;;;;;13.40;47.70;95824.53;5113634;28;20431;-63
2022/10/16 04:22:26;;;;;;;0.63;0.63;;;;;;;13.10;48.31;95832.94;5098943;28;20473;-65
2022/10/16 04:24:58;;;;;;;0.63;0.63;;;;;;;13.39;48.19;95841.38;5113134;27;20484;-63
2022/10/16 04:27:25;;;;;;;1.57;1.47;;;;;;;13.51;47.82;95840.16;5112239;28;20468;-63
2022/10/16 04:29:53;;;;;;;1.50;1.40;;;;;;;13.30;47.72;95837.59;5104752;28;21126;-64
2022/10/16 04:32:20;;;;;;;0.27;0.27;;;;;;;13.23;47.84;95842.28;5092077;28;20989;-66
2022/10/16 04:34:47;;;;;;;0.37;0.37;;;;;;;13.33;47.69;95842.38;5097185;28;20519;-65
2022/10/16 04:37:14;;;;;;;1.33;1.23;;;;;;;13.34;48.16;95839.47;5113181;28;20496;-65
2022/10/16 04:39:40;;;;;;;0.43;0.40;;;;;;;13.29;48.32;95851.78;5095795;28;20449;-66
2022/10/16 04:42:07;;;;;;;1.13;1.03;;;;;;;13.18;47.81;95845.66;5093118;28;20445;-67
2022/10/16 04:44:34;;;;;;;2.10;1.90;;;;;;;13.17;48.43;95855.38;5106164;28;20512;-67
2022/10/16 04:47:01;;;;;;;0.40;0.30;;;;;;;12.80;49.10;95859.69;5105699;28;20799;-66
2022/10/16 04:49:28;;;;;;;0.60;0.60;;;;;;;13.17;47.87;95860.63;5098171;28;20543;-63
2022/10/16 04:51:55;;;;;;;0.37;0.37;;;;;;;13.30;47.63;95863.94;5096656;28;20532;-66
2022/10/16 04:54:22;;;;;;;1.03;1.03;;;;;;;13.29;47.86;95862.31;5092399;28;20449;-65
2022/10/16 04:56:50;;;;;;;0.23;0.23;;;;;;;13.53;47.46;95864.41;5092309;28;20794;-62
2022/10/16 04:59:19;;;;;;;2.27;1.17;;;;;;;13.37;47.54;95865.31;5092443;28;21313;-64
2022/10/16 05:01:46;;;;;;;0.00;0.00;;;;;;;13.28;47.79;95866.00;5092518;28;20440;-65
2022/10/16 05:04:14;;;;;;;0.40;0.40;;;;;;;13.35;48.13;95885.03;5111528;28;20460;-65
2022/10/16 05:06:42;;;;;;;0.87;0.87;;;;;;;13.05;48.43;95875.78;5112807;28;20443;-65
2022/10/16 05:09:09;;;;;;;0.17;0.17;;;;;;;13.31;48.22;95886.56;5112429;28;20436;-67
2022/10/16 05:11:36;;;;;;;0.60;0.60;;;;;;;13.32;47.67;95882.91;5112035;28;20523;-64
2022/10/16 05:14:03;;;;;;;0.40;0.30;;;;;;;13.17;48.15;95881.69;5096220;28;20787;-66
2022/10/16 05:16:30;;;;;;;1.43;1.20;;;;;;;13.15;48.56;95878.53;5090839;28;20433;-65
2022/10/16 05:18:57;;;;;;;1.30;1.20;;;;;;;12.67;49.60;95882.91;5106283;28;20436;-65
2022/10/16 05:21:44;;;;;;;2.83;1.97;;;;;;;13.04;48.63;95891.81;5100882;28;20895;-64
2022/10/16 05:24:11;;;;;;;3.37;2.10;;;;;;;12.94;49.03;95868.78;5097032;28;20990;-66
2022/10/16 05:26:38;;;;;;;6.47;2.40;;;;;;;13.06;48.95;95901.03;5104706;28;21009;-66
2022/10/16 05:29:05;;;;;;;0.20;0.20;;;;;;;13.45;48.53;95891.19;5091930;28;20449;-65
2022/10/16 05:31:32;;;;;;;7.10;1.13;;;;;;;13.30;48.91;95891.06;5105113;28;20432;-65
2022/10/16 05:33:59;;;;;;;0.87;0.87;;;;;;;13.11;49.26;95885.31;5104082;28;20505;-66
2022/10/16 05:36:26;;;;;;;1.83;1.73;;;;;;;13.17;48.41;95886.94;5098068;27;21153;-66
2022/10/16 05:38:53;;;;;;;11.03;3.60;;;;;;;13.17;48.87;95894.06;5097967;28;20547;-64
2022/10/16 05:41:21;;;;;;;1.07;0.87;;;;;;;13.38;48.73;95889.78;5096494;28;20467;-64
2022/10/16 05:43:48;;;;;;;1.43;1.10;;;;;;;13.32;48.75;95898.69;5098740;28;20444;-64
2022/10/16 05:46:16;;;;;;;2.33;1.43;;;;;;;13.45;48.10;95906.22;5097649;28;20499;-66
2022/10/16 05:48:42;;;;;;;2.33;2.13;;;;;;;13.35;49.16;95906.91;5099702;28;20572;-65
2022/10/16 05:51:12;;;;;;;2.10;1.40;;;;;;;13.57;48.95;95906.84;5099394;28;20978;-67
2022/10/16 05:53:40;;;;;;;0.40;0.40;;;;;;;13.69;48.83;95905.63;5097057;28;20456;-67
2022/10/16 05:56:10;;;;;;;0.60;0.60;;;;;;;13.68;49.13;95905.91;5096510;28;20445;-64
2022/10/16 05:58:40;;;;;;;0.57;0.57;;;;;;;13.97;48.91;95907.19;5098521;28;20488;-68
2022/10/16 06:01:09;;;;;;;0.13;0.10;;;;;;;13.78;48.87;95916.50;5097985;28;21003;-67
2022/10/16 06:03:36;;;;;;;3.10;1.63;;;;;;;13.93;49.49;95921.91;5098428;28;20453;-66
2022/10/16 06:06:13;;;;;;;4.07;3.70;;;;;;;14.29;48.88;95931.72;5095287;27;20628;-64
2022/10/16 06:08:42;;;;;;;3.70;2.40;;;;;;;13.17;52.54;95934.31;5100167;28;20480;-68
2022/10/16 06:11:13;;;;;;;8.07;3.83;;;;;;;13.45;51.56;95930.69;5097966;28;20970;-65
2022/10/16 06:13:42;;;;;;;0.50;0.50;;;;;;;12.71;53.97;95934.78;5097082;28;20532;-66
2022/10/16 06:16:10;;;;;;;8.30;3.67;;;;;;;13.10;52.39;95944.25;5111116;28;20462;-67
2022/10/16 06:18:37;;;;;;;2.10;1.97;;;;;;;12.76;53.42;95934.84;5096107;27;20445;-67
2022/10/16 06:21:10;;;;;;;2.40;1.43;;;;;;;13.11;52.17;95945.03;5102269;28;20438;-68
2022/10/16 06:23:37;;;;;;;3.70;2.27;;;;;;;12.63;53.96;95953.59;5104631;28;20497;-69
2022/10/16 06:26:12;;;;;;;0.90;0.90;;;;;;;12.87;52.50;95948.91;5100277;27;21033;-69
2022/10/16 06:28:40;;;;;;;1.27;1.17;;;;;;;13.33;51.32;95947.66;5104634;28;20982;-69
2022/10/16 06:31:09;;;;;;;0.30;0.30;;;;;;;13.16;51.66;95953.78;5110650;27;20428;-69
2022/10/16 06:33:37;;;;;;;0.40;0.40;;;;;;;13.56;50.76;95952.63;5116529;27;20500;-68
2022/10/16 06:36:10;;;;;;;1.17;1.17;;;;;;;13.03;52.38;95954.16;5101441;27;20839;-69
2022/10/16 06:38:37;;;;;;;0.53;0.53;;;;;;;13.06;52.49;95955.50;5098567;28;20444;-66
2022/10/16 06:41:09;;;;;;;1.30;1.10;;;;;;;13.97;50.04;95950.16;5105359;28;20448;-67
2022/10/16 06:43:36;;;;;;;0.20;0.20;;;;;;;13.52;50.86;95962.09;5096717;28;20793;-70
2022/10/16 06:46:04;;;;;;;0.23;0.23;;;;;;;13.49;50.92;95949.41;5107426;28;21272;-67
2022/10/16 06:48:31;;;;;;;1.23;1.13;;;;;;;13.49;51.02;95957.31;5091602;28;20965;-69
2022/10/16 06:51:02;;;;;;;1.03;1.03;;;;;;;14.04;49.78;95960.50;5101519;28;20441;-73
2022/10/16 06:53:33;;;;;;;0.30;0.30;;;;;;;13.67;50.85;95976.22;5101738;27;20560;-74
2022/10/16 06:56:13;;;;;;;0.50;0.50;;;;;;;13.42;51.53;95972.50;5098100;27;20436;-71
2022/10/16 06:58:41;;;;;;;0.10;0.10;;;;;;;14.40;49.48;95974.78;5091834;28;20954;-65
2022/10/16 07:01:10;;;;;;;0.10;0.10;;;;;;;13.97;49.56;95983.63;5102883;28;20468;-64
2022/10/16 07:03:39;;;;;;;0.03;0.03;;;;;;;14.22;50.01;95983.84;5089779;28;20441;-63
2022/10/16 07:06:09;;;;;;;4.67;4.03;;;;;;;14.82;48.27;95972.94;5090431;28;20522;-66
2022/10/16 07:08:38;;;;;;;3.03;2.73;;;;;;;14.62;48.41;95983.38;5090617;28;20541;-65
2022/10/16 07:11:07;;;;;;;1.23;1.23;;;;;;;14.17;50.86;95981.16;5104898;28;20872;-66
2022/10/16 07:13:36;;;;;;;0.40;0.40;;;;;;;14.98;48.33;95978.06;5110182;28;20437;-75
2022/10/16 07:16:14;;;;;;;0.20;0.20;;;;;;;14.21;50.63;95982.25;5110782;28;20543;-72
2022/10/16 07:18:44;;;;;;;0.57;0.57;;;;;;;14.58;49.04;95985.72;5095561;28;20440;-70
2022/10/16 07:21:15;;;;;;;0.80;0.80;;;;;;;14.97;48.52;95987.03;5109817;28;20935;-71
2022/10/16 07:23:43;;;;;;;0.20;0.20;;;;;;;15.59;47.02;95988.91;5090080;28;20433;-72
2022/10/16 07:26:11;;;;;;;0.30;0.30;;;;;;;14.88;48.99;95988.56;5100170;28;20483;-68
2022/10/16 07:28:39;;;;;;;0.47;0.47;;;;;;;15.63;47.54;95984.69;5091686;28;20496;-66
2022/10/16 07:31:10;;;;;;;0.93;0.87;;;;;;;14.99;48.17;95971.75;5107484;27;20948;-65
2022/10/16 07:33:38;;;;;;;0.43;0.43;;;;;;;15.06;48.51;95989.97;5092433;28;20812;-61
2022/10/16 07:36:06;;;;;;;0.50;0.50;;;;;;;14.92;48.28;95981.72;5094144;28;20540;-65
2022/10/16 07:38:34;;;;;;;0.27;0.27;;;;;;;15.28;48.71;95987.97;5105051;28;20501;-65
2022/10/16 07:41:04;;;;;;;0.27;0.27;;;;;;;15.60;47.26;95993.16;5103556;28;20442;-60
2022/10/16 07:43:31;;;;;;;1.40;0.90;;;;;;;15.10;48.29;95991.84;5101481;28;20448;-64
2022/10/16 07:45:58;;;;;;;0.63;0.63;;;;;;;15.50;47.95;95995.75;5098780;28;20560;-66
2022/10/16 07:48:33;;;;;;;0.20;0.20;;;;;;;15.94;46.54;95994.28;5099707;28;20451;-67
2022/10/16 07:51:05;;;;;;;0.83;0.83;;;;;;;15.63;48.06;95995.25;5090728;28;20959;-68
2022/10/16 07:53:32;;;;;;;0.70;0.70;;;;;;;16.15;46.43;95974.72;5087486;28;20445;-69
2022/10/16 07:56:01;;;;;;;0.23;0.23;;;;;;;16.14;46.11;95981.09;5090762;28;20426;-69
2022/10/16 07:58:29;;;;;;;0.30;0.30;;;;;;;16.71;45.22;95976.34;5088368;28;20441;-69
2022/10/16 08:00:57;;;;;;;0.67;0.67;;;;;;;16.57;45.48;95988.50;5088539;28;20947;-71
2022/10/16 08:03:25;;;;;;;2.10;0.87;;;;;;;17.04;44.82;95994.25;5088752;28;20426;-71
2022/10/16 08:05:52;;;;;;;0.20;0.20;;;;;;;17.78;43.09;95985.53;5097020;28;20508;-68
2022/10/16 08:08:20;;;;;;;0.43;0.43;;;;;;;16.95;44.43;95998.53;5103186;28;20935;-69
2022/10/16 08:10:46;;;;;;;0.40;0.40;;;;;;;18.01;42.96;95984.88;5101599;28;20443;-69
2022/10/16 08:13:14;;;;;;;0.37;0.37;;;;;;;17.38;43.28;95985.69;5108966;28;20440;-68
2022/10/16 08:15:45;;;;;;;1.57;1.17;;;;;;;17.35;43.41;95987.03;5108540;28;20448;-70
2022/10/16 08:18:14;;;;;;;1.07;1.03;;;;;;;17.73;42.84;95977.59;5089039;28;20472;-70
2022/10/16 08:20:41;;;;;;;0.57;0.57;;;;;;;18.72;41.10;95971.88;5096439;28;20443;-69
2022/10/16 08:23:13;;;;;;;0.93;0.93;;;;;;;17.88;42.42;95985.47;5099848;28;20436;-63
2022/10/16 08:25:41;;;;;;;3.97;1.73;;;;;;;19.20;40.38;95970.81;5102037;28;20471;-63
2022/10/16 08:28:10;;;;;;;4.27;3.70;;;;;;;19.08;40.47;95973.09;5102554;28;20982;-66
2022/10/16 08:30:36;;;;;;;0.80;0.80;;;;;;;18.47;40.85;95967.56;5101691;28;20470;-66
2022/10/16 08:33:04;;;;;;;1.13;0.90;;;;;;;18.65;39.90;95969.53;5089350;28;20452;-62
2022/10/16 08:35:31;;;;;;;0.47;0.47;;;;;;;18.83;40.58;95963.50;5094188;28;20519;-65
2022/10/16 08:37:58;;;;;;;0.10;0.10;;;;;;;18.82;40.19;95964.59;5094716;28;20440;-63
2022/10/16 08:40:32;;;;;;;0.43;0.43;;;;;;;19.27;40.01;95965.19;5107851;28;20436;-64
2022/10/16 08:43:35;;;;;;;0.30;0.30;;;;;;;19.94;38.32;95962.97;5095990;28;20447;-65
2022/10/16 08:46:30;;;;;;;0.53;0.53;;;;;;;19.83;38.87;95968.75;5094193;28;21083;-64
2022/10/16 08:49:00;;;;;;;0.50;0.50;;;;;;;19.43;37.43;95971.91;5103213;28;20507;-67
2022/10/16 08:51:31;;;;;;;4.27;2.00;;;;;;;20.14;36.69;95972.53;5098151;28;20441;-64
2022/10/16 08:54:08;;;;;;;0.63;0.63;;;;;;;20.57;35.84;95960.69;5103880;28;20550;-64
2022/10/16 08:56:36;;;;;;;0.77;0.77;;;;;;;19.94;36.42;95972.84;5089564;28;20436;-64
2022/10/16 08:59:09;;;;;;;1.90;1.00;;;;;;;20.24;34.98;95972.41;5088543;28;21009;-65
2022/10/16 09:01:44;;;;;;;0.33;0.20;;;;;;;19.86;34.97;95974.28;5093278;27;20915;-64
2022/10/16 09:04:48;;;;;;;1.13;0.67;;;;;;;20.88;34.10;95974.28;5110490;28;20448;-65
2022/10/16 09:07:40;;;;;;;0.23;0.23;;;;;;;20.85;33.62;95964.22;5112368;28;21194;-66
2022/10/16 09:10:19;;;;;;;0.10;0.10;;;;;;;20.78;33.99;95975.22;5100348;27;20876;-68
2022/10/16 09:12:58;;;;;;;0.73;0.73;;;;;;;21.10;33.32;95956.56;5107318;28;20440;-60
2022/10/16 09:15:34;;;;;;;0.63;0.43;;;;;;;20.94;34.08;95963.25;5105565;28;20479;-64
2022/10/16 09:18:14;;;;;;;4.77;3.43;;;;;;;21.63;33.63;95962.19;5091818;28;20456;-63
2022/10/16 09:21:05;;;;;;;2.03;1.33;;;;;;;21.51;33.66;95951.25;5105874;28;20450;-59
2022/10/16 09:23:36;;;;;;;0.27;0.27;;;;;;;20.98;33.61;95960.78;5101743;28;20919;-68
2022/10/16 09:26:05;;;;;;;1.57;1.47;;;;;;;21.45;32.74;95956.97;5110831;28;20478;-63
2022/10/16 09:28:32;;;;;;;38.30;23.60;;;;;;;21.24;33.28;95955.78;5101717;28;20441;-66
2022/10/16 09:30:59;;;;;;;5.27;4.43;;;;;;;21.36;33.60;95969.41;5101865;27;20444;-64
2022/10/16 09:33:33;;;;;;;12.53;3.50;;;;;;;22.01;32.31;95958.16;5091518;28;20440;-69
2022/10/16 09:36:03;;;;;;;1.30;1.20;;;;;;;22.31;31.69;95948.66;5106409;27;20440;-71
2022/10/16 09:38:32;;;;;;;4.20;2.20;;;;;;;22.28;30.43;95949.25;5111555;28;20436;-65
2022/10/16 09:41:01;;;;;;;12.40;8.07;;;;;;;22.58;30.75;95945.91;5099225;27;20433;-63
2022/10/16 09:43:32;;;;;;;4.37;3.97;;;;;;;22.66;31.39;95949.72;5103448;28;20437;-64
2022/10/16 09:46:07;;;;;;;81.33;52.03;;;;;;;21.88;31.58;95944.84;5107688;27;21091;-62
2022/10/16 09:48:42;;;;;;;6.13;4.63;;;;;;;21.50;32.68;95941.66;5091305;28;20901;-64
2022/10/16 09:51:23;;;;;;;0.67;0.67;;;;;;;21.54;31.80;95939.16;5097842;27;20572;-64
2022/10/16 09:53:56;;;;;;;0.10;0.10;;;;;;;21.75;32.25;95943.75;5094034;28;20447;-64
2022/10/16 09:56:28;;;;;;;10.30;6.47;;;;;;;21.94;31.68;95933.78;5099573;27;20470;-66
