Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/20 00:02:04;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:02:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:04:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:04:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:07:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:07:04;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:09:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:09:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:12:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:12:04;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:17:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:17:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:19:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:19:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:22:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:22:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:24:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:24:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:27:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:27:04;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:29:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:29:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:32:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:32:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:37:04;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:37:04;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:39:34;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:39:34;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:42:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:42:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:44:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:44:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:47:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:47:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:49:35;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:49:35;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:52:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:52:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:57:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:57:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:57:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:57:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 00:59:35;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 00:59:35;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:02:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:02:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:04:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:04:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:07:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:07:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:09:35;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:09:35;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:12:05;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:12:05;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:17:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:17:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:19:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:19:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:22:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:22:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:24:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:24:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:27:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:27:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:29:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:29:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:32:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:32:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:37:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:37:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:39:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:39:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:42:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:42:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:47:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:47:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:49:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:49:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:52:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:52:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:57:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:57:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 01:59:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 01:59:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:02:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:02:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:04:36;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:04:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:07:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:07:06;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:09:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:09:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:17:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:17:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:19:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:19:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:24:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:24:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:27:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:27:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:29:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:29:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:32:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:32:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:37:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:37:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:39:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:39:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:42:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:42:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:44:40;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:44:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:47:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:47:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:49:37;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:49:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:52:07;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:52:07;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:57:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:57:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 02:59:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 02:59:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:04:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:04:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:07:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:07:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:07:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:07:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:09:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:09:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:12:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:12:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:17:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:17:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:19:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:19:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:22:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:22:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:24:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:24:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:27:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:27:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:29:38;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:29:38;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:32:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:32:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:37:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:37:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:39:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:39:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:42:08;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:42:08;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:44:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:44:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:47:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:47:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:49:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:49:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:52:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:52:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:57:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:57:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 03:59:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 03:59:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:02:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:02:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:04:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:04:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:07:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:07:09;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 04:09:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:09:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:12:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:12:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:17:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:17:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:19:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:19:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:22:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:22:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:24:40;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:24:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:27:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:27:09;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:29:39;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:29:39;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:32:10;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 04:32:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:37:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:37:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:39:40;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:39:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:42:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:42:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:44:40;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:44:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:47:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:47:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:49:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:49:40;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:52:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:52:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:57:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:57:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 04:59:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 04:59:40;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:02:10;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:02:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:04:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:04:40;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:07:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 05:07:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:09:41;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:09:41;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:12:10;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:12:10;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:17:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:17:11;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 05:19:40;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:19:40;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:22:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:22:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:24:41;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:24:41;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:27:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:27:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:29:41;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:29:41;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:32:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:32:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:37:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:37:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:39:41;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:39:41;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:42:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:42:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:44:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:44:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:47:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:47:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:49:41;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:49:41;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:52:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:52:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:57:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 05:57:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:59:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 05:59:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:02:11;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:02:11;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:04:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:04:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:07:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:07:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:09:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:09:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:12:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:12:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:17:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:17:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:19:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:19:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:22:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:22:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:24:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:24:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:27:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:27:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:29:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:29:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:32:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:32:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:37:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:37:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:39:42;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:39:42;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:42:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:42:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:44:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:44:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:47:12;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:47:12;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:49:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:49:44;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:52:14;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:52:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:57:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 06:57:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:59:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 06:59:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:02:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:02:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:04:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:04:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:07:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:07:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:09:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:09:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:12:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:12:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:17:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:17:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:19:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:19:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:22:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:22:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:24:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:24:44;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:27:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:27:13;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:29:43;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:29:43;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:32:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:32:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:37:13;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:37:13;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:39:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:39:44;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:42:14;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:42:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:44:45;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:44:45;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:47:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:47:14;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:49:45;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:49:45;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:52:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:52:16;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 07:57:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 07:57:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:59:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 07:59:44;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 08:02:14;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:02:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:04:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:04:44;;;;;;;;;;;22;45;;;;;;;;;
2019/10/20 08:07:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:07:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:09:44;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:09:44;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:12:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:12:14;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:17:14;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:17:14;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:19:45;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:19:45;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:22:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:22:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:24:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:24:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:27:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:27:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:29:45;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:29:45;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:32:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:32:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:37:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:37:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:39:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:39:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:42:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:42:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:44:45;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:44:45;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:47:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:47:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:49:47;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:49:47;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:52:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:52:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:57:15;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:57:15;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 08:59:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 08:59:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:02:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:02:16;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:04:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:04:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:07:17;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:07:17;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:09:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:09:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:12:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:12:16;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:17:16;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:17:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:19:46;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:19:46;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:22:16;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:22:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:24:48;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:24:48;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:27:16;;;;;;;;;;;;;;;;;;;;;
2019/10/20 09:27:16;;;;;;;;;;;23;45;;;;;;;;;
2019/10/20 09:29:46;;;;;;;;;;;23;45;;;;;;;;;
