Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:35;;;;;;;19.40;11.33;;;0.20;99.90;;;;;;5032702;28;20197;-47
2023/12/07 00:04:02;;;;;;;18.57;10.90;;;0.30;99.90;;;;;;5033039;28;20192;-48
2023/12/07 00:06:31;;;;;;;19.23;11.53;;;0.20;99.90;;;;;;5033652;28;20212;-48
2023/12/07 00:09:03;;;;;;;17.70;11.43;;;0.20;99.90;;;;;;5033680;28;20220;-47
2023/12/07 00:11:28;;;;;;;14.70;10.57;;;0.20;99.90;;;;;;5034235;28;20252;-48
2023/12/07 00:13:54;;;;;;;18.87;11.73;;;0.10;99.90;;;;;;5037562;28;20206;-47
2023/12/07 00:16:20;;;;;;;22.50;12.00;;;0.20;99.90;;;;;;5036922;28;20196;-47
2023/12/07 00:18:45;;;;;;;18.43;12.37;;;0.10;99.90;;;;;;4979478;28;1608250;-48
2023/12/07 00:21:11;;;;;;;19.50;12.67;;;0.20;99.90;;;;;;5033443;28;20202;-48
2023/12/07 00:23:48;;;;;;;21.10;11.93;;;0.20;99.90;;;;;;5034695;28;20208;-47
2023/12/07 00:26:14;;;;;;;21.43;13.03;;;0.20;99.90;;;;;;5032719;28;20225;-47
2023/12/07 00:28:41;;;;;;;21.90;12.50;;;0.20;99.90;;;;;;5016151;28;20200;-47
2023/12/07 00:31:15;;;;;;;23.03;13.03;;;0.20;99.90;;;;;;5032928;28;20191;-47
2023/12/07 00:33:41;;;;;;;19.93;12.40;;;0.20;99.90;;;;;;5034103;28;20498;-47
2023/12/07 00:36:09;;;;;;;20.97;12.80;;;0.10;99.90;;;;;;5034070;28;20184;-46
2023/12/07 00:38:35;;;;;;;20.23;12.90;;;0.10;99.90;;;;;;5033754;28;20263;-46
2023/12/07 00:41:01;;;;;;;18.60;12.27;;;0.10;99.90;;;;;;5033949;28;20418;-46
2023/12/07 00:43:27;;;;;;;19.43;12.73;;;0.10;99.90;;;;;;5032636;28;20244;-46
2023/12/07 00:45:53;;;;;;;19.77;12.57;;;0.00;99.90;;;;;;5034135;28;20250;-46
2023/12/07 00:48:21;;;;;;;17.87;11.80;;;0.00;99.90;;;;;;5032699;28;20199;-48
2023/12/07 00:50:47;;;;;;;18.90;12.03;;;-0.10;99.90;;;;;;5033626;28;20184;-47
2023/12/07 00:53:13;;;;;;;18.70;11.97;;;-0.10;99.90;;;;;;5033931;28;20990;-46
2023/12/07 00:55:40;;;;;;;20.30;11.63;;;-0.10;99.90;;;;;;5033770;28;20883;-46
2023/12/07 00:58:05;;;;;;;21.70;12.30;;;-0.20;99.90;;;;;;5034108;28;20269;-46
2023/12/07 01:00:34;;;;;;;22.70;12.53;;;-0.30;99.90;;;;;;5033478;28;20286;-45
2023/12/07 01:03:07;;;;;;;24.03;11.77;;;-0.40;99.90;;;;;;5033485;28;20550;-45
2023/12/07 01:08:57;;;;;;;22.50;13.23;;;-0.50;99.90;;;;;;5033383;28;20203;-46
2023/12/07 01:11:22;;;;;;;20.97;12.97;;;-0.50;99.90;;;;;;5033480;28;20428;-46
2023/12/07 01:13:49;;;;;;;23.50;14.30;;;-0.60;99.90;;;;;;5033607;28;20193;-47
2023/12/07 01:16:14;;;;;;;20.37;13.33;;;-0.70;99.90;;;;;;5032513;28;20199;-48
2023/12/07 01:18:44;;;;;;;19.47;13.07;;;-0.70;99.90;;;;;;5033230;28;20549;-47
2023/12/07 01:21:13;;;;;;;22.57;13.53;;;-0.70;99.90;;;;;;5033100;28;20212;-46
2023/12/07 01:23:39;;;;;;;20.93;13.07;;;-0.70;99.90;;;;;;5033564;28;20426;-46
2023/12/07 01:26:07;;;;;;;20.40;13.20;;;-0.80;99.90;;;;;;5032118;28;20471;-45
2023/12/07 01:28:32;;;;;;;20.93;13.10;;;-0.80;99.90;;;;;;5033966;28;20184;-46
2023/12/07 01:30:58;;;;;;;20.57;13.30;;;-0.80;99.90;;;;;;5032358;28;20413;-47
2023/12/07 01:33:25;;;;;;;22.63;13.50;;;-0.80;99.90;;;;;;5033260;28;20182;-46
2023/12/07 01:35:54;;;;;;;23.40;14.00;;;-0.80;99.90;;;;;;5032151;28;20186;-47
2023/12/07 01:38:25;;;;;;;22.57;13.57;;;-0.90;99.90;;;;;;5033322;28;20424;-47
2023/12/07 01:40:51;;;;;;;21.60;13.47;;;-0.90;99.90;;;;;;5033060;28;20933;-46
2023/12/07 01:43:17;;;;;;;18.17;12.40;;;-0.90;99.90;;;;;;5033057;28;20420;-47
2023/12/07 01:45:42;;;;;;;20.77;13.10;;;-0.90;99.90;;;;;;5015336;28;20207;-47
2023/12/07 01:48:08;;;;;;;22.70;14.13;;;-0.90;99.90;;;;;;5033043;28;20174;-47
2023/12/07 01:50:34;;;;;;;21.60;13.77;;;-0.90;99.90;;;;;;5035597;28;20202;-48
2023/12/07 01:53:01;;;;;;;26.47;14.63;;;-0.90;99.90;;;;;;5037112;28;20533;-46
2023/12/07 01:55:35;;;;;;;22.60;14.47;;;-0.90;99.90;;;;;;5037054;28;20181;-48
2023/12/07 01:58:02;;;;;;;20.90;13.63;;;-0.90;99.90;;;;;;5037602;28;20393;-48
2023/12/07 02:00:27;;;;;;;22.67;13.27;;;-0.90;99.90;;;;;;5036898;28;20464;-48
2023/12/07 02:02:56;;;;;;;23.30;14.33;;;-0.90;99.90;;;;;;5036856;28;20983;-48
2023/12/07 02:05:22;;;;;;;24.13;14.40;;;-0.90;99.90;;;;;;5036118;28;20213;-47
2023/12/07 02:07:51;;;;;;;24.53;14.60;;;-0.90;99.90;;;;;;5036512;28;20812;-46
2023/12/07 02:10:20;;;;;;;25.00;14.67;;;-0.90;99.90;;;;;;5036958;28;20198;-47
2023/12/07 02:12:49;;;;;;;24.67;14.63;;;-0.80;99.90;;;;;;5035976;28;20513;-48
2023/12/07 02:15:17;;;;;;;25.27;14.80;;;-0.80;99.90;;;;;;5036617;28;20473;-47
2023/12/07 02:18:16;;;;;;;25.53;15.33;;;-0.80;99.90;;;;;;5035507;28;20995;-47
2023/12/07 02:21:04;;;;;;;24.97;15.47;;;-0.80;99.90;;;;;;5036251;28;20517;-46
2023/12/07 02:23:32;;;;;;;25.40;15.00;;;-0.70;99.90;;;;;;5035281;28;20427;-46
2023/12/07 02:26:03;;;;;;;25.67;15.83;;;-0.70;99.90;;;;;;5036103;28;20493;-47
2023/12/07 02:28:50;;;;;;;24.77;15.53;;;-0.70;99.90;;;;;;5036327;28;20501;-47
2023/12/07 02:31:15;;;;;;;29.80;15.03;;;-0.70;99.90;;;;;;5036120;28;20500;-46
2023/12/07 02:33:42;;;;;;;26.40;15.17;;;-0.70;99.90;;;;;;5037109;28;20499;-46
2023/12/07 02:36:28;;;;;;;27.73;16.93;;;-0.70;99.90;;;;;;5036355;28;20542;-46
2023/12/07 02:38:58;;;;;;;25.83;15.40;;;-0.80;99.90;;;;;;5036446;28;20436;-48
2023/12/07 02:41:26;;;;;;;24.07;14.67;;;-0.70;99.90;;;;;;5035939;28;20586;-46
2023/12/07 02:43:55;;;;;;;29.03;16.87;;;-0.80;99.90;;;;;;5036552;28;20490;-46
2023/12/07 02:46:21;;;;;;;32.30;17.97;;;-0.80;99.90;;;;;;5036016;28;20816;-46
2023/12/07 02:48:57;;;;;;;26.83;16.83;;;-0.80;99.90;;;;;;5036006;28;20433;-47
2023/12/07 02:51:23;;;;;;;27.93;16.37;;;-0.80;99.90;;;;;;5036051;28;20181;-47
2023/12/07 02:53:50;;;;;;;28.13;17.23;;;-0.90;99.90;;;;;;5034728;28;20971;-48
2023/12/07 02:56:16;;;;;;;27.17;16.67;;;-0.90;99.90;;;;;;5035923;28;20186;-47
2023/12/07 02:58:42;;;;;;;35.27;17.30;;;-0.90;99.90;;;;;;5035417;28;20966;-47
2023/12/07 03:01:08;;;;;;;29.50;17.50;;;-0.90;99.90;;;;;;5034494;28;20186;-47
2023/12/07 03:03:35;;;;;;;33.57;17.87;;;-0.90;99.90;;;;;;5035746;28;20218;-46
2023/12/07 03:06:04;;;;;;;32.67;16.90;;;-0.90;99.90;;;;;;5034158;28;20277;-47
2023/12/07 03:08:35;;;;;;;29.53;16.67;;;-0.90;99.90;;;;;;5035694;28;20407;-47
2023/12/07 03:11:01;;;;;;;27.40;16.70;;;-1.00;99.90;;;;;;5035565;28;20394;-46
2023/12/07 03:13:26;;;;;;;26.30;16.33;;;-1.00;99.90;;;;;;5035315;28;20470;-48
2023/12/07 03:15:52;;;;;;;26.60;15.70;;;-1.00;99.90;;;;;;5035320;28;20225;-47
2023/12/07 03:18:17;;;;;;;26.90;16.47;;;-1.00;99.90;;;;;;5035210;28;20178;-47
2023/12/07 03:20:43;;;;;;;27.03;17.27;;;-1.00;99.90;;;;;;5035127;28;20679;-47
2023/12/07 03:23:09;;;;;;;28.80;17.73;;;-1.00;99.90;;;;;;5035472;28;20184;-47
2023/12/07 03:25:36;;;;;;;31.40;16.73;;;-1.00;99.90;;;;;;5033831;28;20240;-47
2023/12/07 03:28:01;;;;;;;25.63;16.23;;;-1.00;99.90;;;;;;5035415;28;20189;-47
2023/12/07 03:30:27;;;;;;;27.27;16.47;;;-1.00;99.90;;;;;;5034151;28;20442;-47
2023/12/07 03:32:53;;;;;;;27.13;15.77;;;-1.10;99.90;;;;;;5035234;28;20179;-46
2023/12/07 03:35:27;;;;;;;25.73;15.87;;;-1.10;99.90;;;;;;5033769;28;20197;-47
2023/12/07 03:37:53;;;;;;;28.20;15.90;;;-1.10;99.90;;;;;;5035208;28;20531;-46
2023/12/07 03:40:19;;;;;;;32.03;16.77;;;-1.10;99.90;;;;;;5034813;28;20516;-47
2023/12/07 03:42:45;;;;;;;29.93;18.30;;;-1.10;99.90;;;;;;5034863;28;20580;-47
2023/12/07 03:45:11;;;;;;;30.80;17.47;;;-1.10;99.90;;;;;;5033780;28;20431;-47
2023/12/07 03:47:36;;;;;;;37.67;17.80;;;-1.10;99.90;;;;;;5034774;28;20239;-47
2023/12/07 03:50:02;;;;;;;33.63;16.37;;;-1.10;99.90;;;;;;5033481;28;20609;-48
2023/12/07 03:52:28;;;;;;;31.47;17.00;;;-1.10;99.90;;;;;;5034905;28;20217;-48
2023/12/07 03:54:55;;;;;;;28.10;16.97;;;-1.10;99.90;;;;;;5033734;28;20194;-47
2023/12/07 03:57:23;;;;;;;28.23;16.20;;;-1.10;99.90;;;;;;5033751;28;20231;-48
2023/12/07 03:59:49;;;;;;;30.17;18.63;;;-1.10;99.90;;;;;;5034425;28;20440;-48
2023/12/07 04:02:15;;;;;;;34.10;18.27;;;-1.10;99.90;;;;;;5017197;28;20470;-46
2023/12/07 04:04:41;;;;;;;29.53;17.63;;;-1.10;99.90;;;;;;5034632;28;20181;-46
2023/12/07 04:07:07;;;;;;;32.10;18.37;;;-1.10;99.90;;;;;;5033419;28;20470;-46
2023/12/07 04:09:33;;;;;;;30.70;17.30;;;-1.00;99.90;;;;;;5034382;28;20205;-46
2023/12/07 04:11:59;;;;;;;33.40;17.77;;;-1.00;99.90;;;;;;5032951;28;20268;-48
2023/12/07 04:14:28;;;;;;;32.63;17.93;;;-0.90;99.90;;;;;;5033120;28;20185;-46
2023/12/07 04:16:58;;;;;;;33.43;17.70;;;-0.90;99.90;;;;;;5034436;28;20268;-45
2023/12/07 04:19:27;;;;;;;37.33;18.40;;;-0.90;99.90;;;;;;5034047;28;20547;-46
2023/12/07 04:21:53;;;;;;;29.63;16.87;;;-1.00;99.90;;;;;;5034036;28;21064;-47
2023/12/07 04:24:22;;;;;;;32.13;17.97;;;-1.10;99.90;;;;;;5033199;28;20510;-47
2023/12/07 04:26:51;;;;;;;31.53;18.67;;;-1.10;99.90;;;;;;5033459;28;20311;-45
2023/12/07 04:29:19;;;;;;;31.23;17.43;;;-1.10;99.90;;;;;;5034075;28;20438;-45
2023/12/07 04:31:44;;;;;;;37.80;20.53;;;-1.20;99.90;;;;;;5032200;28;20919;-47
2023/12/07 04:34:13;;;;;;;36.43;20.00;;;-1.20;99.90;;;;;;5032861;28;20426;-47
2023/12/07 04:40:02;;;;;;;30.03;16.37;;;-1.30;99.90;;;;;;5033845;28;20996;-46
2023/12/07 04:42:29;;;;;;;30.47;17.80;;;-1.40;99.90;;;;;;5034221;28;20880;-46
2023/12/07 04:44:56;;;;;;;30.83;18.63;;;-1.40;99.90;;;;;;5032496;28;20490;-45
2023/12/07 04:47:23;;;;;;;29.37;16.80;;;-1.50;99.90;;;;;;5034013;28;20487;-45
2023/12/07 04:49:50;;;;;;;31.03;17.00;;;-1.50;99.90;;;;;;5031544;28;20443;-46
2023/12/07 04:52:28;;;;;;;29.37;15.60;;;-1.60;99.90;;;;;;5033691;28;20470;-46
2023/12/07 04:54:56;;;;;;;30.83;15.67;;;-1.60;99.90;;;;;;5032452;28;20411;-46
2023/12/07 04:57:22;;;;;;;24.50;15.67;;;-1.60;99.90;;;;;;5033037;28;20438;-46
2023/12/07 04:59:49;;;;;;;31.93;17.67;;;-1.70;99.90;;;;;;5033553;28;20427;-46
2023/12/07 05:02:16;;;;;;;33.37;18.83;;;-1.70;99.90;;;;;;5033844;28;20227;-46
2023/12/07 05:04:45;;;;;;;36.07;18.23;;;-1.70;99.90;;;;;;5043074;28;20415;-47
2023/12/07 05:07:11;;;;;;;34.60;19.60;;;-1.60;99.90;;;;;;5055921;28;20474;-46
2023/12/07 05:09:38;;;;;;;36.27;19.43;;;-1.60;99.90;;;;;;5055533;28;20542;-46
2023/12/07 05:12:05;;;;;;;33.33;18.67;;;-1.60;99.90;;;;;;5033740;28;20454;-47
2023/12/07 05:14:34;;;;;;;30.50;17.50;;;-1.60;99.90;;;;;;5033040;28;20455;-46
2023/12/07 05:17:00;;;;;;;35.07;19.47;;;-1.60;99.90;;;;;;5032882;28;20459;-46
2023/12/07 05:19:32;;;;;;;46.17;19.47;;;-1.60;99.90;;;;;;5032152;28;20447;-46
2023/12/07 05:21:58;;;;;;;37.90;18.93;;;-1.50;99.90;;;;;;5033607;28;20439;-47
2023/12/07 05:27:48;;;;;;;43.53;18.17;;;-1.50;99.90;;;;;;5037476;28;20350;-47
2023/12/07 05:30:17;;;;;;;37.63;19.27;;;-1.50;99.90;;;;;;5037284;28;20837;-47
2023/12/07 05:32:45;;;;;;;49.03;20.00;;;-1.50;99.90;;;;;;5036214;28;20388;-47
2023/12/07 05:35:13;;;;;;;42.73;18.80;;;-1.50;99.90;;;;;;5037257;28;20420;-47
2023/12/07 05:37:39;;;;;;;37.70;19.13;;;-1.50;99.90;;;;;;5036292;28;20518;-47
2023/12/07 05:40:06;;;;;;;43.43;19.77;;;-1.50;99.90;;;;;;5036246;28;20460;-47
2023/12/07 05:42:33;;;;;;;42.93;19.70;;;-1.60;99.90;;;;;;5037410;28;20181;-47
2023/12/07 05:44:59;;;;;;;52.20;20.77;;;-1.60;99.90;;;;;;5037695;28;20408;-47
2023/12/07 05:47:27;;;;;;;38.80;20.37;;;-1.60;99.90;;;;;;5037270;28;20427;-47
2023/12/07 05:49:52;;;;;;;36.73;19.53;;;-1.60;99.90;;;;;;5037188;28;20443;-47
2023/12/07 05:52:18;;;;;;;42.70;19.73;;;-1.60;99.90;;;;;;5036614;28;20422;-47
2023/12/07 05:54:46;;;;;;;43.73;18.37;;;-1.60;99.90;;;;;;5037434;28;20703;-47
2023/12/07 05:57:24;;;;;;;47.47;18.83;;;-1.60;99.90;;;;;;5037134;28;20217;-47
2023/12/07 05:59:49;;;;;;;100.37;18.70;;;-1.60;99.90;;;;;;5036994;28;20431;-47
2023/12/07 06:02:16;;;;;;;89.23;18.43;;;-1.70;99.90;;;;;;5035875;28;20416;-47
2023/12/07 06:04:45;;;;;;;134.63;19.43;;;-1.60;99.90;;;;;;5036768;28;20199;-46
2023/12/07 06:07:12;;;;;;;60.97;18.30;;;-1.60;99.90;;;;;;5036814;28;20493;-47
2023/12/07 06:09:38;;;;;;;62.93;18.07;;;-1.60;99.90;;;;;;5035687;28;20438;-46
2023/12/07 06:12:04;;;;;;;45.47;18.27;;;-1.70;99.90;;;;;;5035404;28;20420;-47
2023/12/07 06:14:29;;;;;;;49.50;18.83;;;-1.70;99.90;;;;;;5036805;28;20216;-47
2023/12/07 06:16:59;;;;;;;40.03;18.73;;;-1.70;99.90;;;;;;5037033;28;20895;-46
2023/12/07 06:19:24;;;;;;;47.77;18.83;;;-1.80;99.90;;;;;;5036497;28;20205;-46
2023/12/07 06:21:51;;;;;;;50.17;18.30;;;-1.80;99.90;;;;;;5036402;28;20947;-46
2023/12/07 06:24:24;;;;;;;84.50;19.37;;;-1.80;99.90;;;;;;5036549;28;20201;-45
2023/12/07 06:26:51;;;;;;;42.73;20.67;;;-1.80;99.90;;;;;;5036254;28;21030;-46
2023/12/07 06:29:18;;;;;;;60.53;20.20;;;-1.90;99.90;;;;;;5018303;28;20448;-46
2023/12/07 06:31:44;;;;;;;36.33;18.57;;;-1.90;99.90;;;;;;5036231;28;20412;-47
2023/12/07 06:34:11;;;;;;;36.60;19.53;;;-1.80;99.90;;;;;;5035995;28;20923;-46
2023/12/07 06:36:36;;;;;;;37.57;20.53;;;-1.80;99.90;;;;;;5036732;28;20446;-46
2023/12/07 06:39:05;;;;;;;38.17;19.27;;;-1.90;99.90;;;;;;5034946;28;20638;-46
2023/12/07 06:41:31;;;;;;;34.43;18.30;;;-1.90;99.90;;;;;;5036269;28;20268;-47
2023/12/07 06:43:57;;;;;;;38.40;18.77;;;-1.80;99.90;;;;;;5036019;28;20454;-46
2023/12/07 06:46:27;;;;;;;29.70;17.30;;;-1.80;99.90;;;;;;5035171;28;20216;-46
2023/12/07 06:48:58;;;;;;;35.10;17.40;;;-1.80;99.90;;;;;;5035848;28;20208;-46
2023/12/07 06:51:23;;;;;;;32.50;17.63;;;-1.80;99.90;;;;;;5036178;28;20412;-46
2023/12/07 06:53:52;;;;;;;31.27;17.40;;;-1.80;99.90;;;;;;5035888;28;20926;-46
2023/12/07 06:56:17;;;;;;;34.03;17.90;;;-1.90;99.90;;;;;;5035827;28;20200;-47
2023/12/07 06:58:48;;;;;;;31.57;16.80;;;-1.90;99.90;;;;;;5035673;28;20436;-46
2023/12/07 07:01:14;;;;;;;32.67;18.33;;;-1.80;99.90;;;;;;5036063;28;20245;-47
2023/12/07 07:03:39;;;;;;;30.77;17.17;;;-1.80;99.90;;;;;;5035638;28;20416;-47
2023/12/07 07:06:06;;;;;;;35.33;18.27;;;-1.80;99.90;;;;;;5035489;28;20284;-46
2023/12/07 07:08:32;;;;;;;30.07;17.17;;;-1.80;99.90;;;;;;5035674;28;20169;-46
2023/12/07 07:14:23;;;;;;;41.97;15.80;;;-1.70;99.90;;;;;;5035491;28;20211;-47
2023/12/07 07:16:50;;;;;;;66.20;17.30;;;-1.70;99.90;;;;;;5034605;28;20424;-47
2023/12/07 07:19:16;;;;;;;44.37;16.60;;;-1.70;99.90;;;;;;5035359;28;20439;-45
2023/12/07 07:21:42;;;;;;;44.80;16.63;;;-1.70;99.90;;;;;;5035208;28;20439;-46
2023/12/07 07:24:08;;;;;;;56.47;15.77;;;-1.70;99.90;;;;;;5035467;28;20447;-48
2023/12/07 07:26:34;;;;;;;53.60;17.57;;;-1.70;99.90;;;;;;5033989;28;20455;-47
2023/12/07 07:29:00;;;;;;;47.57;18.27;;;-1.70;99.90;;;;;;5035005;28;20201;-47
2023/12/07 07:31:27;;;;;;;31.73;16.73;;;-1.70;99.90;;;;;;5034380;28;20696;-48
2023/12/07 07:33:56;;;;;;;27.53;16.13;;;-1.80;99.90;;;;;;5017338;28;20672;-48
2023/12/07 07:36:21;;;;;;;29.77;16.93;;;-1.80;99.90;;;;;;5017255;28;20451;-47
2023/12/07 07:38:48;;;;;;;29.50;16.33;;;-1.80;99.90;;;;;;5034912;28;20530;-47
2023/12/07 07:41:16;;;;;;;31.20;16.97;;;-1.80;99.90;;;;;;5035177;28;20657;-47
2023/12/07 07:43:42;;;;;;;27.87;14.80;;;-1.80;99.90;;;;;;5034968;28;20415;-47
2023/12/07 07:46:08;;;;;;;27.13;15.43;;;-1.70;99.90;;;;;;5034616;28;20467;-45
2023/12/07 07:48:34;;;;;;;24.30;13.90;;;-1.80;99.90;;;;;;5035179;28;20923;-47
2023/12/07 07:51:02;;;;;;;25.30;13.57;;;-1.80;99.90;;;;;;5033829;28;20676;-47
2023/12/07 07:53:34;;;;;;;24.83;14.23;;;-1.80;99.90;;;;;;5035062;28;20718;-46
2023/12/07 07:56:00;;;;;;;23.60;14.73;;;-1.80;99.90;;;;;;5017206;28;20439;-47
2023/12/07 07:58:27;;;;;;;24.10;15.23;;;-1.70;99.90;;;;;;5034684;28;20428;-46
2023/12/07 08:00:52;;;;;;;29.47;16.13;;;-1.70;99.90;;;;;;5034446;28;20192;-47
2023/12/07 08:03:21;;;;;;;29.67;15.57;;;-1.70;99.90;;;;;;5034423;28;20790;-46
2023/12/07 08:05:47;;;;;;;28.13;15.77;;;-1.70;99.90;;;;;;5034340;28;20208;-46
2023/12/07 08:08:15;;;;;;;36.07;18.00;;;-1.60;99.90;;;;;;5034663;28;20797;-47
2023/12/07 08:10:42;;;;;;;32.73;17.37;;;-1.60;99.90;;;;;;5034388;28;20197;-47
2023/12/07 08:13:08;;;;;;;27.40;16.03;;;-1.70;99.90;;;;;;5034881;28;20442;-47
2023/12/07 08:15:35;;;;;;;27.37;16.03;;;-1.70;99.90;;;;;;5034429;28;20416;-47
2023/12/07 08:18:00;;;;;;;25.30;14.43;;;-1.70;99.90;;;;;;5034055;28;20687;-46
2023/12/07 08:20:42;;;;;;;21.93;12.60;;;-1.70;99.90;;;;;;5034331;28;20446;-47
2023/12/07 08:23:07;;;;;;;21.97;13.97;;;-1.70;99.90;;;;;;5034064;28;20440;-47
2023/12/07 08:25:39;;;;;;;27.90;14.60;;;-1.70;99.90;;;;;;5033001;28;20466;-47
2023/12/07 08:28:05;;;;;;;21.70;13.17;;;-1.60;99.90;;;;;;5030808;28;20326;-46
2023/12/07 08:30:30;;;;;;;27.03;14.70;;;-1.60;99.90;;;;;;5033891;28;20436;-46
2023/12/07 08:32:57;;;;;;;28.13;15.00;;;-1.60;99.90;;;;;;5033949;28;20415;-46
2023/12/07 08:35:26;;;;;;;25.17;13.93;;;-1.60;99.90;;;;;;5033844;28;20564;-46
2023/12/07 08:37:57;;;;;;;26.57;14.80;;;-1.50;99.90;;;;;;5034421;28;20411;-47
2023/12/07 08:40:23;;;;;;;26.93;14.23;;;-1.50;99.90;;;;;;5034273;28;20435;-48
2023/12/07 08:42:49;;;;;;;26.23;14.57;;;-1.40;99.90;;;;;;5032923;28;20426;-46
2023/12/07 08:45:14;;;;;;;28.97;15.10;;;-1.40;99.90;;;;;;5034242;28;20701;-47
2023/12/07 08:47:42;;;;;;;25.17;13.67;;;-1.30;99.90;;;;;;5033976;28;20185;-45
2023/12/07 08:50:09;;;;;;;30.60;15.30;;;-1.30;99.90;;;;;;5033850;28;20205;-48
2023/12/07 08:52:35;;;;;;;29.00;14.17;;;-1.30;99.90;;;;;;5033875;28;20412;-48
2023/12/07 08:55:01;;;;;;;26.27;13.33;;;-1.20;99.90;;;;;;5033676;28;20411;-48
2023/12/07 08:57:26;;;;;;;25.27;14.27;;;-1.20;99.90;;;;;;5034160;28;20419;-46
2023/12/07 09:00:05;;;;;;;29.90;13.50;;;-1.20;99.90;;;;;;5033268;28;20277;-46
2023/12/07 09:02:40;;;;;;;25.73;13.60;;;-1.20;99.90;;;;;;5034139;28;20157;-47
2023/12/07 09:05:06;;;;;;;24.50;14.53;;;-1.20;99.90;;;;;;5033740;28;20442;-47
2023/12/07 09:07:35;;;;;;;28.70;14.43;;;-1.20;99.90;;;;;;5033380;28;20919;-47
2023/12/07 09:10:00;;;;;;;26.93;14.83;;;-1.20;99.90;;;;;;5033370;28;20471;-47
2023/12/07 09:12:26;;;;;;;28.90;15.03;;;-1.10;99.90;;;;;;5032353;28;20408;-46
2023/12/07 09:14:56;;;;;;;27.53;15.03;;;-1.10;99.90;;;;;;5034436;28;20173;-47
2023/12/07 09:17:24;;;;;;;27.93;14.23;;;-1.00;99.90;;;;;;5033612;28;20236;-48
2023/12/07 09:19:49;;;;;;;27.70;15.27;;;-0.90;99.90;;;;;;5032239;28;20451;-48
2023/12/07 09:22:16;;;;;;;26.20;14.57;;;-0.90;99.90;;;;;;5033644;28;20427;-48
2023/12/07 09:24:42;;;;;;;28.63;13.83;;;-0.80;99.90;;;;;;5032257;28;20292;-49
2023/12/07 09:27:10;;;;;;;31.47;14.93;;;-0.70;99.90;;;;;;5033329;28;20993;-47
2023/12/07 09:29:40;;;;;;;28.83;15.20;;;-0.60;99.90;;;;;;5032433;28;20502;-46
2023/12/07 09:32:10;;;;;;;30.97;14.60;;;-0.50;99.90;;;;;;5033224;28;20412;-48
2023/12/07 09:34:36;;;;;;;26.40;13.37;;;-0.40;99.90;;;;;;5032556;28;20396;-47
2023/12/07 09:37:11;;;;;;;26.40;13.77;;;-0.30;99.90;;;;;;5033349;28;20412;-47
2023/12/07 09:39:36;;;;;;;34.63;14.93;;;-0.20;99.90;;;;;;5033596;28;20722;-47
2023/12/07 09:42:03;;;;;;;34.33;14.53;;;-0.10;99.90;;;;;;5033465;28;20420;-46
2023/12/07 09:44:35;;;;;;;31.63;13.67;;;0.00;99.90;;;;;;5038833;28;20177;-47
2023/12/07 09:47:00;;;;;;;29.47;12.13;;;0.00;99.90;;;;;;5046254;28;20971;-47
2023/12/07 09:49:26;;;;;;;31.73;14.90;;;0.10;99.90;;;;;;5046483;28;20454;-47
2023/12/07 09:51:56;;;;;;;29.13;14.90;;;0.20;99.90;;;;;;5034278;28;20196;-47
2023/12/07 09:54:43;;;;;;;28.47;14.97;;;0.20;99.90;;;;;;5032954;28;20186;-48
2023/12/07 09:57:09;;;;;;;21.97;12.27;;;0.30;99.90;;;;;;5032837;28;20450;-48
2023/12/07 09:59:42;;;;;;;22.47;13.53;;;0.40;99.90;;;;;;5032883;28;20428;-46
2023/12/07 10:02:08;;;;;;;22.33;11.47;;;0.50;99.90;;;;;;5032013;28;20185;-48
2023/12/07 10:04:33;;;;;;;27.27;13.63;;;0.50;99.90;;;;;;5033464;28;20956;-49
2023/12/07 10:06:59;;;;;;;23.30;12.50;;;0.60;99.90;;;;;;5032898;28;20218;-48
2023/12/07 10:09:27;;;;;;;20.20;12.13;;;0.70;99.90;;;;;;5033446;28;20228;-48
2023/12/07 10:12:05;;;;;;;21.73;11.97;;;0.70;99.90;;;;;;5036694;28;20250;-48
2023/12/07 10:14:32;;;;;;;28.83;13.53;;;0.80;99.90;;;;;;5036521;28;20785;-47
2023/12/07 10:16:59;;;;;;;31.40;14.10;;;0.90;99.90;;;;;;5036779;28;20424;-48
2023/12/07 10:19:34;;;;;;;26.47;14.53;;;0.90;99.90;;;;;;5035151;28;20456;-47
2023/12/07 10:22:00;;;;;;;24.90;13.13;;;1.00;99.90;;;;;;5036387;28;20409;-47
2023/12/07 10:24:27;;;;;;;32.90;14.63;;;1.00;99.90;;;;;;5036264;28;20436;-47
2023/12/07 10:26:56;;;;;;;26.37;12.70;;;1.10;99.90;;;;;;5036261;28;20597;-46
2023/12/07 10:29:23;;;;;;;24.50;12.50;;;1.10;99.90;;;;;;5032581;28;20439;-47
2023/12/07 10:32:04;;;;;;;20.73;12.00;;;1.20;99.90;;;;;;5036502;28;20192;-47
2023/12/07 10:34:33;;;;;;;22.60;12.83;;;1.20;99.90;;;;;;5036395;28;20433;-47
