Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 02:54:16;;;;;;;;;;;12.0;79.8;;;;;;;;;
2020/05/09 03:28:07;;;;;;;;;;;11.6;77.1;;;;;;;;;
2020/05/09 03:55:16;;;23.9;;;22.6;;;;;;;;;;;;;;;
2020/05/09 03:55:18;;;;;;;;;;;11.6;76.9;;;;;;;;;
2020/05/09 04:17:52;;;23.3;;;23.0;;;;;;;;;;;;;;;
2020/05/09 04:17:52;;;;;;;;;;;11.3;78.6;;;;;;;;;
2020/05/09 04:18:01;;;24.3;;;23.1;;;;;;;;;;;;;;;
2020/05/09 04:18:01;;;;;;;;;;;11.1;77.2;;;;;;;;;
2020/05/09 04:30:02;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/05/09 04:30:03;;;;;;;;;;;11.1;73.8;;;;;;;;;
2020/05/09 04:49:17;;;22.2;;;21.5;;;;;;;;;;;;;;;
2020/05/09 04:49:18;;;;;;;;;;;11.2;74.0;;;;;;;;;
2020/05/09 05:08:42;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/05/09 05:08:43;;;;;;;;;;;11.3;71.6;;;;;;;;;
2020/05/09 05:28:27;;;19.6;;;19.2;;;;;;;;;;;;;;;
2020/05/09 05:28:28;;;;;;;;;;;11.7;65.0;;;;;;;;;
2020/05/09 05:48:45;;;18.9;;;18.3;;;;;;;;;;;;;;;
2020/05/09 05:48:46;;;;;;;;;;;12.6;59.4;;;;;;;;;
2020/05/09 06:09:00;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/05/09 06:09:00;;;;;;;;;;;13.7;54.9;;;;;;;;;
2020/05/09 06:28:13;;;16.5;;;15.5;;;;;;;;;;;;;;;
2020/05/09 06:28:13;;;;;;;;;;;15.1;50.7;;;;;;;;;
2020/05/09 08:24:53;;;13.6;;;12.8;;;;;;;;;;;;;;;
2020/05/09 08:24:53;;;;;;;;;;;22.0;37.0;;;;;;;;;
2020/05/09 08:45:11;;;14.2;;;13.3;;;;;;;;;;;;;;;
2020/05/09 08:45:11;;;;;;;;;;;22.8;34.1;;;;;;;;;
2020/05/09 09:04:06;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/05/09 09:04:09;;;;;;;;;;;23.6;33.8;;;;;;;;;
2020/05/09 09:22:54;;;12.6;;;12.1;;;;;;;;;;;;;;;
2020/05/09 09:22:54;;;;;;;;;;;24.3;32.2;;;;;;;;;
2020/05/09 09:42:50;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/05/09 09:42:50;;;;;;;;;;;24.5;31.0;;;;;;;;;
2020/05/09 10:01:50;;;12.4;;;11.6;;;;;;;;;;;;;;;
2020/05/09 10:01:50;;;;;;;;;;;24.8;30.3;;;;;;;;;
2020/05/09 10:21:15;;;12.6;;;11.1;;;;;;;;;;;;;;;
2020/05/09 10:21:15;;;;;;;;;;;25.0;29.5;;;;;;;;;
2020/05/09 10:40:31;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/05/09 10:40:31;;;;;;;;;;;25.3;29.7;;;;;;;;;
2020/05/09 10:59:51;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/09 10:59:51;;;;;;;;;;;25.6;29.3;;;;;;;;;
2020/05/09 11:18:55;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/05/09 11:18:56;;;;;;;;;;;25.8;29.0;;;;;;;;;
2020/05/09 11:37:49;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/05/09 11:37:50;;;;;;;;;;;25.9;27.3;;;;;;;;;
2020/05/09 11:57:11;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/05/09 11:57:11;;;;;;;;;;;26.4;29.2;;;;;;;;;
2020/05/09 12:16:22;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/05/09 12:16:28;;;;;;;;;;;26.9;28.2;;;;;;;;;
2020/05/09 12:35:21;;;8.3;;;7.9;;;;;;;;;;;;;;;
2020/05/09 12:35:22;;;;;;;;;;;27.6;26.0;;;;;;;;;
2020/05/09 12:55:06;;;9.1;;;8.4;;;;;;;;;;;;;;;
2020/05/09 12:55:06;;;;;;;;;;;27.6;27.1;;;;;;;;;
2020/05/09 13:14:59;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/05/09 13:15:00;;;;;;;;;;;27.7;25.9;;;;;;;;;
2020/05/09 13:35:44;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/09 13:35:44;;;;;;;;;;;27.8;27.7;;;;;;;;;
2020/05/09 13:55:00;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/05/09 13:55:01;;;;;;;;;;;27.9;25.6;;;;;;;;;
2020/05/09 14:14:41;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/05/09 14:14:42;;;;;;;;;;;28.4;28.4;;;;;;;;;
2020/05/09 14:33:56;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/05/09 14:33:56;;;;;;;;;;;28.1;27.0;;;;;;;;;
2020/05/09 14:52:44;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/05/09 14:52:44;;;;;;;;;;;27.8;27.8;;;;;;;;;
2020/05/09 15:13:50;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/05/09 15:13:50;;;;;;;;;;;27.6;27.9;;;;;;;;;
2020/05/09 15:35:04;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/05/09 15:35:04;;;;;;;;;;;27.7;27.8;;;;;;;;;
2020/05/09 15:54:53;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/05/09 15:54:53;;;;;;;;;;;27.8;28.2;;;;;;;;;
2020/05/09 16:15:42;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/05/09 16:15:42;;;;;;;;;;;27.5;29.4;;;;;;;;;
2020/05/09 16:35:56;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/05/09 16:35:56;;;;;;;;;;;27.3;29.8;;;;;;;;;
2020/05/09 16:57:16;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/05/09 16:57:16;;;;;;;;;;;27.1;29.6;;;;;;;;;
2020/05/09 17:17:30;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/05/09 17:17:30;;;;;;;;;;;26.8;31.2;;;;;;;;;
2020/05/09 17:36:46;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/05/09 17:36:46;;;;;;;;;;;26.4;31.5;;;;;;;;;
2020/05/09 17:55:51;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/05/09 17:55:51;;;;;;;;;;;26.0;34.0;;;;;;;;;
2020/05/09 18:14:53;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/05/09 18:14:53;;;;;;;;;;;25.4;36.5;;;;;;;;;
2020/05/09 18:34:06;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/05/09 18:34:06;;;;;;;;;;;24.6;40.5;;;;;;;;;
2020/05/09 18:52:54;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/05/09 18:52:54;;;;;;;;;;;23.7;44.8;;;;;;;;;
2020/05/09 19:14:05;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/09 19:14:06;;;;;;;;;;;22.7;49.6;;;;;;;;;
2020/05/09 19:38:53;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/09 19:39:29;;;;;;;;;;;21.7;54.4;;;;;;;;;
2020/05/09 20:31:14;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/05/09 20:31:15;;;;;;;;;;;20.5;54.3;;;;;;;;;
2020/05/09 22:07:58;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/09 22:07:59;;;;;;;;;;;16.4;64.0;;;;;;;;;
2020/05/09 22:27:33;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/05/09 22:27:35;;;;;;;;;;;16.0;64.2;;;;;;;;;
2020/05/09 22:46:46;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/05/09 22:46:47;;;;;;;;;;;15.7;68.3;;;;;;;;;
2020/05/09 23:06:48;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/05/09 23:06:49;;;;;;;;;;;15.3;70.2;;;;;;;;;
2020/05/09 23:26:39;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/05/09 23:26:39;;;;;;;;;;;15.0;70.8;;;;;;;;;
2020/05/09 23:45:55;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/05/09 23:45:55;;;;;;;;;;;14.7;71.2;;;;;;;;;
