Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 00:10:26;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 00:10:51;;;;;;;;;;;14.65;57.68;;;;;;;;;
2020/05/09 00:29:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 00:55:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 01:57:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 01:57:22;;;;;;;;;;;11.87;61.16;;;;;;;;;
2020/05/09 03:00:06;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 03:03:36;;;;;;;;;;;10.64;59.19;;;;;;;;;
2020/05/09 03:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 03:24:51;;;;;;;;;;;9.63;56.82;;;;;;;;;
2020/05/09 03:55:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:14:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:24:48;;;;;;;;;;;7.75;54.95;;;;;;;;;
2020/05/09 04:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:39:49;;;;;;;;;;;7.50;54.10;;;;;;;;;
2020/05/09 04:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:54:50;;;;;;;;;;;7.31;52.72;;;;;;;;;
2020/05/09 05:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:09:47;;;;;;;;;;;7.08;52.13;;;;;;;;;
2020/05/09 05:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:24:47;;;;;;;;;;;6.83;51.47;;;;;;;;;
2020/05/09 05:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:39:48;;;;;;;;;;;6.66;51.02;;;;;;;;;
2020/05/09 05:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:54:48;;;;;;;;;;;6.45;51.17;;;;;;;;;
2020/05/09 06:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:09:48;;;;;;;;;;;6.27;51.17;;;;;;;;;
2020/05/09 06:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:24:47;;;;;;;;;;;6.17;50.77;;;;;;;;;
2020/05/09 06:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:39:49;;;;;;;;;;;6.07;50.48;;;;;;;;;
2020/05/09 06:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:54:47;;;;;;;;;;;5.90;50.47;;;;;;;;;
2020/05/09 07:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:09:47;;;;;;;;;;;5.76;50.64;;;;;;;;;
2020/05/09 07:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:24:47;;;;;;;;;;;5.64;50.60;;;;;;;;;
2020/05/09 07:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:39:47;;;;;;;;;;;5.49;50.81;;;;;;;;;
2020/05/09 07:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:54:47;;;;;;;;;;;5.31;51.08;;;;;;;;;
2020/05/09 08:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:09:48;;;;;;;;;;;5.03;51.86;;;;;;;;;
2020/05/09 08:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:24:47;;;;;;;;;;;4.76;52.59;;;;;;;;;
2020/05/09 08:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:39:48;;;;;;;;;;;4.60;52.53;;;;;;;;;
2020/05/09 08:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:54:48;;;;;;;;;;;4.49;52.24;;;;;;;;;
2020/05/09 09:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:09:47;;;;;;;;;;;4.49;51.60;;;;;;;;;
2020/05/09 09:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:24:48;;;;;;;;;;;4.57;50.93;;;;;;;;;
2020/05/09 09:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:39:47;;;;;;;;;;;4.71;50.21;;;;;;;;;
2020/05/09 09:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:54:47;;;;;;;;;;;4.63;49.78;;;;;;;;;
2020/05/09 10:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:09:47;;;;;;;;;;;4.62;49.64;;;;;;;;;
2020/05/09 10:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:24:48;;;;;;;;;;;4.57;49.58;;;;;;;;;
2020/05/09 10:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:39:49;;;;;;;;;;;4.67;49.25;;;;;;;;;
2020/05/09 10:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:54:47;;;;;;;;;;;4.77;48.74;;;;;;;;;
2020/05/09 11:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:24:47;;;;;;;;;;;5.04;48.40;;;;;;;;;
2020/05/09 11:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:39:47;;;;;;;;;;;5.18;48.07;;;;;;;;;
2020/05/09 11:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:54:48;;;;;;;;;;;5.39;46.99;;;;;;;;;
2020/05/09 12:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:09:48;;;;;;;;;;;5.75;47.06;;;;;;;;;
2020/05/09 12:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:24:47;;;;;;;;;;;7.05;46.22;;;;;;;;;
2020/05/09 12:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:39:48;;;;;;;;;;;8.88;42.55;;;;;;;;;
2020/05/09 12:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:54:47;;;;;;;;;;;11.12;41.95;;;;;;;;;
2020/05/09 13:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:09:48;;;;;;;;;;;12.73;37.55;;;;;;;;;
2020/05/09 13:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:24:47;;;;;;;;;;;13.98;38.71;;;;;;;;;
2020/05/09 13:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:39:48;;;;;;;;;;;14.34;37.34;;;;;;;;;
2020/05/09 13:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:54:47;;;;;;;;;;;15.09;32.83;;;;;;;;;
2020/05/09 14:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:09:48;;;;;;;;;;;15.10;35.22;;;;;;;;;
2020/05/09 14:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:24:47;;;;;;;;;;;16.36;36.00;;;;;;;;;
2020/05/09 14:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:39:48;;;;;;;;;;;16.74;33.96;;;;;;;;;
2020/05/09 15:09:59;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:10:05;;;;;;;;;;;16.50;35.56;;;;;;;;;
2020/05/09 15:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:24:47;;;;;;;;;;;16.31;36.18;;;;;;;;;
2020/05/09 15:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:39:47;;;;;;;;;;;16.42;36.10;;;;;;;;;
2020/05/09 15:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:54:47;;;;;;;;;;;16.38;31.93;;;;;;;;;
2020/05/09 16:09:47;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 16:09:47;;;;;;;;;;;16.07;35.13;;;;;;;;;
2020/05/09 16:24:46;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 16:24:47;;;;;;;;;;;16.08;33.31;;;;;;;;;
2020/05/09 16:39:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:39:47;;;;;;;;;;;15.32;35.58;;;;;;;;;
2020/05/09 16:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:54:48;;;;;;;;;;;14.80;36.84;;;;;;;;;
2020/05/09 17:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:24:47;;;;;;;;;;;15.14;35.54;;;;;;;;;
2020/05/09 17:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:39:48;;;;;;;;;;;15.29;35.87;;;;;;;;;
2020/05/09 17:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:54:49;;;;;;;;;;;15.40;35.78;;;;;;;;;
2020/05/09 18:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:09:49;;;;;;;;;;;15.62;35.03;;;;;;;;;
2020/05/09 18:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:24:47;;;;;;;;;;;15.53;34.88;;;;;;;;;
2020/05/09 18:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:39:47;;;;;;;;;;;15.82;33.93;;;;;;;;;
2020/05/09 18:54:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:54:47;;;;;;;;;;;15.61;33.79;;;;;;;;;
2020/05/09 19:09:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:09:47;;;;;;;;;;;15.88;31.86;;;;;;;;;
2020/05/09 19:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:24:47;;;;;;;;;;;15.85;34.82;;;;;;;;;
2020/05/09 19:40:53;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:55:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:09:47;;;;;;;;;;;14.85;35.28;;;;;;;;;
2020/05/09 21:24:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:24:47;;;;;;;;;;;14.55;33.86;;;;;;;;;
2020/05/09 21:39:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:39:47;;;;;;;;;;;14.38;33.95;;;;;;;;;
2020/05/09 21:54:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:54:48;;;;;;;;;;;14.04;32.72;;;;;;;;;
2020/05/09 22:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:09:49;;;;;;;;;;;13.80;33.72;;;;;;;;;
2020/05/09 22:24:47;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:24:49;;;;;;;;;;;13.74;34.53;;;;;;;;;
2020/05/09 22:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:39:52;;;;;;;;;;;13.47;31.23;;;;;;;;;
