Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 00:59:52;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 01:00:59;;;;;;;;;;;19.56;42.01;;;;;;;;;
2020/05/09 01:57:54;;;2;;;2;;;;;;;;;;;;;;;
2020/05/09 01:58:58;;;;;;;;;;;19.32;42.91;;;;;;;;;
2020/05/09 03:04:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 03:04:18;;;;;;;;;;;19.11;43.66;;;;;;;;;
2020/05/09 03:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 03:42:53;;;;;;;;;;;17.97;45.07;;;;;;;;;
2020/05/09 04:00:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:02:49;;;;;;;;;;;17.81;45.12;;;;;;;;;
2020/05/09 04:16:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:16:44;;;;;;;;;;;17.81;45.60;;;;;;;;;
2020/05/09 04:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:25:29;;;;;;;;;;;17.97;45.24;;;;;;;;;
2020/05/09 04:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:40:29;;;;;;;;;;;17.76;45.56;;;;;;;;;
2020/05/09 04:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:55:31;;;;;;;;;;;17.66;45.88;;;;;;;;;
2020/05/09 05:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:10:29;;;;;;;;;;;17.61;46.00;;;;;;;;;
2020/05/09 05:26:03;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:26:09;;;;;;;;;;;17.55;46.07;;;;;;;;;
2020/05/09 05:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:40:29;;;;;;;;;;;17.71;46.00;;;;;;;;;
2020/05/09 05:55:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:55:29;;;;;;;;;;;17.62;45.98;;;;;;;;;
2020/05/09 06:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:10:29;;;;;;;;;;;17.52;46.07;;;;;;;;;
2020/05/09 06:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:25:29;;;;;;;;;;;17.19;46.32;;;;;;;;;
2020/05/09 06:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:40:29;;;;;;;;;;;17.20;46.45;;;;;;;;;
2020/05/09 06:55:28;;;2;;;0;;;;;;;;;;;;;;;
2020/05/09 06:55:29;;;;;;;;;;;17.26;46.37;;;;;;;;;
2020/05/09 07:10:28;;;1;;;0;;;;;;;;;;;;;;;
2020/05/09 07:10:29;;;;;;;;;;;17.16;46.53;;;;;;;;;
2020/05/09 07:25:28;;;1;;;0;;;;;;;;;;;;;;;
2020/05/09 07:25:29;;;;;;;;;;;17.26;46.49;;;;;;;;;
2020/05/09 07:55:28;;;1;;;0;;;;;;;;;;;;;;;
2020/05/09 07:55:28;;;;;;;;;;;17.42;45.95;;;;;;;;;
2020/05/09 08:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:10:28;;;;;;;;;;;17.34;45.94;;;;;;;;;
2020/05/09 08:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:25:28;;;;;;;;;;;17.16;46.05;;;;;;;;;
2020/05/09 08:40:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 08:40:29;;;;;;;;;;;17.09;46.08;;;;;;;;;
2020/05/09 08:55:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:55:28;;;;;;;;;;;16.94;46.20;;;;;;;;;
2020/05/09 09:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:10:28;;;;;;;;;;;16.97;46.17;;;;;;;;;
2020/05/09 09:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:25:28;;;;;;;;;;;16.97;46.13;;;;;;;;;
2020/05/09 09:42:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:42:39;;;;;;;;;;;17.03;45.96;;;;;;;;;
2020/05/09 09:55:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:55:28;;;;;;;;;;;17.03;45.83;;;;;;;;;
2020/05/09 10:10:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:10:28;;;;;;;;;;;17.13;45.67;;;;;;;;;
2020/05/09 10:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:25:28;;;;;;;;;;;17.09;45.51;;;;;;;;;
2020/05/09 10:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:40:28;;;;;;;;;;;17.03;45.57;;;;;;;;;
2020/05/09 10:55:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:55:28;;;;;;;;;;;17.19;45.29;;;;;;;;;
2020/05/09 11:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:10:28;;;;;;;;;;;17.47;44.92;;;;;;;;;
2020/05/09 11:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:25:28;;;;;;;;;;;17.92;44.43;;;;;;;;;
2020/05/09 11:40:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:40:29;;;;;;;;;;;20.01;42.13;;;;;;;;;
2020/05/09 11:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:55:28;;;;;;;;;;;24.39;39.50;;;;;;;;;
2020/05/09 12:10:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 12:10:28;;;;;;;;;;;30.29;32.73;;;;;;;;;
2020/05/09 12:25:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 12:25:28;;;;;;;;;;;32.81;30.13;;;;;;;;;
2020/05/09 12:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:40:28;;;;;;;;;;;34.84;28.30;;;;;;;;;
2020/05/09 12:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:55:28;;;;;;;;;;;36.30;26.83;;;;;;;;;
2020/05/09 13:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:10:28;;;;;;;;;;;36.73;26.15;;;;;;;;;
2020/05/09 13:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:25:28;;;;;;;;;;;36.42;24.53;;;;;;;;;
2020/05/09 13:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:40:28;;;;;;;;;;;36.21;24.97;;;;;;;;;
2020/05/09 13:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:55:28;;;;;;;;;;;37.16;24.02;;;;;;;;;
2020/05/09 14:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:10:28;;;;;;;;;;;37.39;23.71;;;;;;;;;
2020/05/09 14:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:25:29;;;;;;;;;;;37.63;23.05;;;;;;;;;
2020/05/09 14:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:40:28;;;;;;;;;;;38.06;22.59;;;;;;;;;
2020/05/09 14:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:55:28;;;;;;;;;;;38.10;22.28;;;;;;;;;
2020/05/09 15:10:34;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:10:38;;;;;;;;;;;37.55;21.69;;;;;;;;;
2020/05/09 15:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:25:28;;;;;;;;;;;37.94;21.54;;;;;;;;;
2020/05/09 15:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:40:28;;;;;;;;;;;38.04;21.08;;;;;;;;;
2020/05/09 15:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:55:28;;;;;;;;;;;37.25;21.13;;;;;;;;;
2020/05/09 16:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:10:28;;;;;;;;;;;35.09;21.68;;;;;;;;;
2020/05/09 16:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:25:29;;;;;;;;;;;34.17;22.65;;;;;;;;;
2020/05/09 16:40:27;;;16;;;0;;;;;;;;;;;;;;;
2020/05/09 16:40:28;;;;;;;;;;;30.15;24.46;;;;;;;;;
2020/05/09 16:55:27;;;8;;;0;;;;;;;;;;;;;;;
2020/05/09 16:55:28;;;;;;;;;;;26.85;26.39;;;;;;;;;
2020/05/09 17:25:27;;;5;;;1;;;;;;;;;;;;;;;
2020/05/09 17:25:28;;;;;;;;;;;24.46;28.01;;;;;;;;;
2020/05/09 17:40:27;;;4;;;1;;;;;;;;;;;;;;;
2020/05/09 17:40:28;;;;;;;;;;;23.67;28.83;;;;;;;;;
2020/05/09 17:55:27;;;4;;;1;;;;;;;;;;;;;;;
2020/05/09 17:55:28;;;;;;;;;;;23.06;29.51;;;;;;;;;
2020/05/09 18:10:27;;;4;;;1;;;;;;;;;;;;;;;
2020/05/09 18:10:28;;;;;;;;;;;23.16;29.69;;;;;;;;;
2020/05/09 18:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:25:28;;;;;;;;;;;22.97;30.01;;;;;;;;;
2020/05/09 18:40:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:40:28;;;;;;;;;;;23.37;29.60;;;;;;;;;
2020/05/09 18:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:55:28;;;;;;;;;;;23.06;30.18;;;;;;;;;
2020/05/09 19:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:10:27;;;;;;;;;;;23.37;29.49;;;;;;;;;
2020/05/09 19:25:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:25:28;;;;;;;;;;;23.46;29.06;;;;;;;;;
2020/05/09 20:57:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:57:19;;;;;;;;;;;22.45;29.53;;;;;;;;;
2020/05/09 21:10:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 21:10:27;;;;;;;;;;;22.16;30.14;;;;;;;;;
2020/05/09 21:25:27;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 21:25:27;;;;;;;;;;;21.85;31.51;;;;;;;;;
2020/05/09 21:40:27;;;3;;;1;;;;;;;;;;;;;;;
2020/05/09 21:40:28;;;;;;;;;;;21.41;31.99;;;;;;;;;
2020/05/09 21:55:27;;;3;;;1;;;;;;;;;;;;;;;
2020/05/09 21:55:27;;;;;;;;;;;20.78;32.50;;;;;;;;;
2020/05/09 22:10:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:10:28;;;;;;;;;;;20.42;32.79;;;;;;;;;
2020/05/09 22:25:28;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:25:30;;;;;;;;;;;20.39;33.26;;;;;;;;;
2020/05/09 22:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:40:36;;;;;;;;;;;20.26;33.00;;;;;;;;;
2020/05/09 22:55:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:55:27;;;;;;;;;;;20.01;33.48;;;;;;;;;
2020/05/09 23:10:27;;;4;;;0;;;;;;;;;;;;;;;
2020/05/09 23:10:28;;;;;;;;;;;19.67;33.95;;;;;;;;;
2020/05/09 23:25:26;;;3;;;0;;;;;;;;;;;;;;;
2020/05/09 23:25:27;;;;;;;;;;;19.57;33.97;;;;;;;;;
2020/05/09 23:40:26;;;2;;;0;;;;;;;;;;;;;;;
2020/05/09 23:40:27;;;;;;;;;;;19.49;34.34;;;;;;;;;
2020/05/09 23:55:27;;;2;;;0;;;;;;;;;;;;;;;
2020/05/09 23:55:28;;;;;;;;;;;19.38;34.50;;;;;;;;;
