Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 01:38:38;;;17.7;;;16.7;;;;;;;;;;;;;;;
2020/05/09 01:38:43;;;;;;;;;;;18.4;48.6;;;;;;;;;
2020/05/09 03:16:33;;;16.3;;;16.1;;;;;;;;;;;;;;;
2020/05/09 03:18:33;;;;;;;;;;;17.5;51.7;;;;;;;;;
2020/05/09 03:28:15;;;17.2;;;16.8;;;;;;;;;;;;;;;
2020/05/09 03:28:16;;;;;;;;;;;17.2;53.0;;;;;;;;;
2020/05/09 03:51:47;;;20.0;;;18.9;;;;;;;;;;;;;;;
2020/05/09 03:51:48;;;;;;;;;;;16.8;53.2;;;;;;;;;
2020/05/09 04:17:39;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/05/09 04:17:40;;;;;;;;;;;16.6;53.7;;;;;;;;;
2020/05/09 04:18:03;;;21.7;;;19.4;;;;;;;;;;;;;;;
2020/05/09 04:18:03;;;;;;;;;;;15.8;54.6;;;;;;;;;
2020/05/09 04:32:05;;;20.4;;;18.6;;;;;;;;;;;;;;;
2020/05/09 04:32:05;;;;;;;;;;;15.2;53.4;;;;;;;;;
2020/05/09 04:46:44;;;16.5;;;16.0;;;;;;;;;;;;;;;
2020/05/09 04:46:44;;;;;;;;;;;15.3;52.3;;;;;;;;;
2020/05/09 05:01:36;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/05/09 05:01:36;;;;;;;;;;;15.4;52.3;;;;;;;;;
2020/05/09 05:16:55;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/05/09 05:16:55;;;;;;;;;;;15.4;52.2;;;;;;;;;
2020/05/09 05:31:33;;;18.4;;;17.3;;;;;;;;;;;;;;;
2020/05/09 05:31:33;;;;;;;;;;;15.6;52.0;;;;;;;;;
2020/05/09 05:46:14;;;16.9;;;15.9;;;;;;;;;;;;;;;
2020/05/09 05:46:14;;;;;;;;;;;15.7;52.0;;;;;;;;;
2020/05/09 06:01:25;;;15.2;;;14.2;;;;;;;;;;;;;;;
2020/05/09 06:01:25;;;;;;;;;;;15.9;50.5;;;;;;;;;
2020/05/09 06:16:06;;;15.2;;;14.4;;;;;;;;;;;;;;;
2020/05/09 06:16:07;;;;;;;;;;;16.3;48.1;;;;;;;;;
2020/05/09 06:30:48;;;15.7;;;13.8;;;;;;;;;;;;;;;
2020/05/09 06:30:48;;;;;;;;;;;16.7;46.5;;;;;;;;;
2020/05/09 08:13:46;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/05/09 08:13:46;;;;;;;;;;;21.3;37.5;;;;;;;;;
2020/05/09 08:28:27;;;13.6;;;12.5;;;;;;;;;;;;;;;
2020/05/09 08:28:27;;;;;;;;;;;21.5;36.8;;;;;;;;;
2020/05/09 08:44:41;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/05/09 08:44:41;;;;;;;;;;;21.9;36.1;;;;;;;;;
2020/05/09 08:58:20;;;13.9;;;12.7;;;;;;;;;;;;;;;
2020/05/09 08:58:21;;;;;;;;;;;22.4;33.7;;;;;;;;;
2020/05/09 09:13:17;;;15.6;;;13.9;;;;;;;;;;;;;;;
2020/05/09 09:13:17;;;;;;;;;;;23.0;32.4;;;;;;;;;
2020/05/09 09:27:58;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/09 09:27:59;;;;;;;;;;;23.5;30.8;;;;;;;;;
2020/05/09 09:43:23;;;12.5;;;11.3;;;;;;;;;;;;;;;
2020/05/09 09:43:23;;;;;;;;;;;24.0;30.5;;;;;;;;;
2020/05/09 09:57:47;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/05/09 09:57:47;;;;;;;;;;;24.5;28.7;;;;;;;;;
2020/05/09 10:12:32;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/05/09 10:12:32;;;;;;;;;;;24.9;31.7;;;;;;;;;
2020/05/09 10:27:21;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/05/09 10:27:21;;;;;;;;;;;25.4;29.8;;;;;;;;;
2020/05/09 10:42:34;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/05/09 10:42:34;;;;;;;;;;;25.8;29.9;;;;;;;;;
2020/05/09 10:56:48;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/05/09 10:56:49;;;;;;;;;;;26.2;27.5;;;;;;;;;
2020/05/09 11:12:00;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/05/09 11:12:00;;;;;;;;;;;26.5;27.3;;;;;;;;;
2020/05/09 11:26:34;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/09 11:26:35;;;;;;;;;;;27.0;25.9;;;;;;;;;
2020/05/09 11:42:31;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/05/09 11:42:31;;;;;;;;;;;27.5;25.2;;;;;;;;;
2020/05/09 11:56:10;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/05/09 11:56:10;;;;;;;;;;;28.1;25.0;;;;;;;;;
2020/05/09 12:11:21;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/05/09 12:11:23;;;;;;;;;;;28.7;25.0;;;;;;;;;
2020/05/09 12:26:15;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/05/09 12:26:15;;;;;;;;;;;29.2;23.0;;;;;;;;;
2020/05/09 12:40:57;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/05/09 12:40:57;;;;;;;;;;;29.7;23.5;;;;;;;;;
2020/05/09 12:56:08;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/05/09 12:56:09;;;;;;;;;;;30.1;24.3;;;;;;;;;
2020/05/09 13:10:47;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/05/09 13:10:48;;;;;;;;;;;30.5;21.9;;;;;;;;;
2020/05/09 13:25:37;;;9.4;;;8.9;;;;;;;;;;;;;;;
2020/05/09 13:25:38;;;;;;;;;;;31.1;22.2;;;;;;;;;
2020/05/09 13:40:18;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/05/09 13:40:18;;;;;;;;;;;31.6;22.2;;;;;;;;;
2020/05/09 13:55:32;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/05/09 13:55:32;;;;;;;;;;;31.9;20.3;;;;;;;;;
2020/05/09 14:10:06;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/05/09 14:10:06;;;;;;;;;;;32.3;21.5;;;;;;;;;
2020/05/09 14:25:19;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/05/09 14:25:19;;;;;;;;;;;32.6;21.6;;;;;;;;;
2020/05/09 14:39:30;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/05/09 14:39:30;;;;;;;;;;;33.0;21.5;;;;;;;;;
2020/05/09 14:54:46;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/05/09 14:54:46;;;;;;;;;;;33.5;20.7;;;;;;;;;
2020/05/09 15:10:22;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/05/09 15:10:26;;;;;;;;;;;33.9;20.5;;;;;;;;;
2020/05/09 15:24:26;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/05/09 15:24:26;;;;;;;;;;;34.2;19.9;;;;;;;;;
2020/05/09 15:38:38;;;9.4;;;9.1;;;;;;;;;;;;;;;
2020/05/09 15:38:38;;;;;;;;;;;34.4;20.7;;;;;;;;;
2020/05/09 15:53:21;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/05/09 15:53:21;;;;;;;;;;;34.6;20.2;;;;;;;;;
2020/05/09 16:08:37;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/05/09 16:08:38;;;;;;;;;;;34.7;20.3;;;;;;;;;
2020/05/09 16:24:19;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/05/09 16:24:19;;;;;;;;;;;34.8;18.6;;;;;;;;;
2020/05/09 16:38:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/09 16:38:59;;;;;;;;;;;35.1;20.7;;;;;;;;;
2020/05/09 16:53:44;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/05/09 16:53:44;;;;;;;;;;;35.0;19.8;;;;;;;;;
2020/05/09 17:22:34;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/05/09 17:22:34;;;;;;;;;;;34.9;20.3;;;;;;;;;
2020/05/09 17:37:17;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/05/09 17:37:17;;;;;;;;;;;34.6;21.5;;;;;;;;;
2020/05/09 17:53:00;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/05/09 17:53:05;;;;;;;;;;;34.2;23.1;;;;;;;;;
2020/05/09 18:07:16;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/09 18:07:16;;;;;;;;;;;33.8;23.2;;;;;;;;;
2020/05/09 18:22:58;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/05/09 18:22:58;;;;;;;;;;;33.3;25.0;;;;;;;;;
2020/05/09 18:37:09;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/05/09 18:37:10;;;;;;;;;;;32.6;27.0;;;;;;;;;
2020/05/09 18:51:51;;;10.9;;;10.2;;;;;;;;;;;;;;;
2020/05/09 18:51:51;;;;;;;;;;;31.8;28.6;;;;;;;;;
2020/05/09 19:06:26;;;12.5;;;11.4;;;;;;;;;;;;;;;
2020/05/09 19:06:27;;;;;;;;;;;30.9;30.3;;;;;;;;;
2020/05/09 19:21:42;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/05/09 19:21:42;;;;;;;;;;;29.9;30.7;;;;;;;;;
2020/05/09 19:47:37;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/09 19:49:07;;;;;;;;;;;28.9;31.7;;;;;;;;;
2020/05/09 20:29:50;;;10.5;;;10.3;;;;;;;;;;;;;;;
2020/05/09 20:31:02;;;;;;;;;;;27.9;33.7;;;;;;;;;
2020/05/09 22:04:50;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/09 22:04:50;;;;;;;;;;;23.1;40.7;;;;;;;;;
2020/05/09 22:19:08;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/05/09 22:19:09;;;;;;;;;;;22.8;41.7;;;;;;;;;
2020/05/09 22:34:33;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/05/09 22:34:37;;;;;;;;;;;22.4;43.7;;;;;;;;;
2020/05/09 22:48:48;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/05/09 22:48:48;;;;;;;;;;;22.1;45.3;;;;;;;;;
2020/05/09 23:04:16;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/09 23:04:17;;;;;;;;;;;21.5;47.0;;;;;;;;;
2020/05/09 23:18:32;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/05/09 23:18:32;;;;;;;;;;;21.0;47.5;;;;;;;;;
2020/05/09 23:33:14;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/05/09 23:33:14;;;;;;;;;;;20.6;47.1;;;;;;;;;
2020/05/09 23:47:56;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/09 23:47:56;;;;;;;;;;;20.2;47.4;;;;;;;;;
