Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 00:03:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 00:06:36;;;;;;;;;;;14.32;52.04;;;;;;;;;
2020/05/09 00:20:37;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 00:22:03;;;;;;;;;;;14.09;52.43;;;;;;;;;
2020/05/09 01:03:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 01:33:15;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 01:34:45;;;;;;;;;;;11.62;52.13;;;;;;;;;
2020/05/09 01:50:35;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 02:03:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 02:03:17;;;;;;;;;;;10.82;52.68;;;;;;;;;
2020/05/09 02:35:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 02:35:28;;;;;;;;;;;10.54;52.09;;;;;;;;;
2020/05/09 02:52:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 02:54:16;;;;;;;;;;;10.37;51.93;;;;;;;;;
2020/05/09 04:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:18:13;;;;;;;;;;;7.39;50.46;;;;;;;;;
2020/05/09 04:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:33:13;;;;;;;;;;;7.13;50.27;;;;;;;;;
2020/05/09 04:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:48:13;;;;;;;;;;;6.85;49.50;;;;;;;;;
2020/05/09 05:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:03:13;;;;;;;;;;;6.52;49.16;;;;;;;;;
2020/05/09 05:18:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:18:14;;;;;;;;;;;6.19;48.84;;;;;;;;;
2020/05/09 05:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:33:13;;;;;;;;;;;5.88;48.96;;;;;;;;;
2020/05/09 05:48:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:48:14;;;;;;;;;;;5.59;49.54;;;;;;;;;
2020/05/09 06:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:03:13;;;;;;;;;;;5.26;49.59;;;;;;;;;
2020/05/09 06:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:18:13;;;;;;;;;;;5.07;49.37;;;;;;;;;
2020/05/09 06:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:33:22;;;;;;;;;;;5.00;48.87;;;;;;;;;
2020/05/09 06:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:48:13;;;;;;;;;;;4.90;48.69;;;;;;;;;
2020/05/09 07:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:03:13;;;;;;;;;;;4.84;48.52;;;;;;;;;
2020/05/09 07:18:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 07:18:13;;;;;;;;;;;4.65;48.08;;;;;;;;;
2020/05/09 07:33:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 07:33:13;;;;;;;;;;;4.33;48.01;;;;;;;;;
2020/05/09 07:48:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 07:48:14;;;;;;;;;;;4.04;48.40;;;;;;;;;
2020/05/09 08:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:03:13;;;;;;;;;;;3.92;48.59;;;;;;;;;
2020/05/09 08:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:18:13;;;;;;;;;;;3.89;48.27;;;;;;;;;
2020/05/09 08:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:33:13;;;;;;;;;;;3.62;48.53;;;;;;;;;
2020/05/09 08:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:48:13;;;;;;;;;;;3.50;48.53;;;;;;;;;
2020/05/09 09:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:03:16;;;;;;;;;;;3.64;48.13;;;;;;;;;
2020/05/09 09:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:18:13;;;;;;;;;;;3.54;47.61;;;;;;;;;
2020/05/09 09:33:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:33:26;;;;;;;;;;;3.33;47.75;;;;;;;;;
2020/05/09 09:48:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:48:14;;;;;;;;;;;3.16;48.06;;;;;;;;;
2020/05/09 10:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:03:13;;;;;;;;;;;3.18;47.95;;;;;;;;;
2020/05/09 10:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:18:13;;;;;;;;;;;3.04;47.94;;;;;;;;;
2020/05/09 10:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:33:13;;;;;;;;;;;2.95;47.94;;;;;;;;;
2020/05/09 10:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:48:13;;;;;;;;;;;3.03;48.43;;;;;;;;;
2020/05/09 11:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:03:14;;;;;;;;;;;3.47;48.73;;;;;;;;;
2020/05/09 11:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:18:13;;;;;;;;;;;3.93;48.32;;;;;;;;;
2020/05/09 11:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:33:13;;;;;;;;;;;4.41;47.93;;;;;;;;;
2020/05/09 11:48:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:48:14;;;;;;;;;;;5.09;46.86;;;;;;;;;
2020/05/09 12:03:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:03:31;;;;;;;;;;;5.81;45.44;;;;;;;;;
2020/05/09 12:18:14;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:18:18;;;;;;;;;;;6.33;44.48;;;;;;;;;
2020/05/09 12:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:33:13;;;;;;;;;;;7.02;43.89;;;;;;;;;
2020/05/09 12:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:48:13;;;;;;;;;;;7.47;41.71;;;;;;;;;
2020/05/09 13:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:03:13;;;;;;;;;;;8.08;42.70;;;;;;;;;
2020/05/09 13:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:18:13;;;;;;;;;;;8.84;40.87;;;;;;;;;
2020/05/09 13:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:33:13;;;;;;;;;;;9.78;41.02;;;;;;;;;
2020/05/09 13:48:13;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 13:48:14;;;;;;;;;;;10.89;39.40;;;;;;;;;
2020/05/09 14:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:03:13;;;;;;;;;;;12.99;38.72;;;;;;;;;
2020/05/09 14:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:18:13;;;;;;;;;;;15.11;36.01;;;;;;;;;
2020/05/09 14:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:33:13;;;;;;;;;;;17.24;35.24;;;;;;;;;
2020/05/09 14:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:48:13;;;;;;;;;;;20.03;33.23;;;;;;;;;
2020/05/09 15:03:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 15:03:14;;;;;;;;;;;28.01;25.27;;;;;;;;;
2020/05/09 15:18:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 15:18:13;;;;;;;;;;;33.46;18.10;;;;;;;;;
2020/05/09 15:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:33:13;;;;;;;;;;;37.85;22.26;;;;;;;;;
2020/05/09 15:48:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:48:14;;;;;;;;;;;41.16;23.17;;;;;;;;;
2020/05/09 16:03:12;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 16:03:13;;;;;;;;;;;42.38;20.15;;;;;;;;;
2020/05/09 16:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:18:13;;;;;;;;;;;31.82;24.08;;;;;;;;;
2020/05/09 16:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:33:13;;;;;;;;;;;27.28;30.01;;;;;;;;;
2020/05/09 16:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:48:13;;;;;;;;;;;26.14;30.70;;;;;;;;;
2020/05/09 17:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 17:05:35;;;;;;;;;;;26.18;29.25;;;;;;;;;
2020/05/09 17:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:18:13;;;;;;;;;;;26.70;28.13;;;;;;;;;
2020/05/09 17:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:33:13;;;;;;;;;;;30.75;26.48;;;;;;;;;
2020/05/09 17:48:13;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:48:14;;;;;;;;;;;32.47;24.77;;;;;;;;;
2020/05/09 18:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:03:13;;;;;;;;;;;32.05;26.55;;;;;;;;;
2020/05/09 18:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:18:13;;;;;;;;;;;38.27;20.21;;;;;;;;;
2020/05/09 18:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:33:13;;;;;;;;;;;41.47;19.56;;;;;;;;;
2020/05/09 18:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:48:13;;;;;;;;;;;42.60;19.36;;;;;;;;;
2020/05/09 19:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:03:12;;;;;;;;;;;40.07;22.56;;;;;;;;;
2020/05/09 19:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:18:13;;;;;;;;;;;42.13;17.97;;;;;;;;;
2020/05/09 19:33:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:34:10;;;;;;;;;;;41.96;17.49;;;;;;;;;
2020/05/09 20:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:34:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:03:12;;;;;;;;;;;20.75;26.43;;;;;;;;;
2020/05/09 21:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:18:13;;;;;;;;;;;18.72;27.29;;;;;;;;;
2020/05/09 21:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:33:13;;;;;;;;;;;17.38;27.43;;;;;;;;;
2020/05/09 21:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:48:14;;;;;;;;;;;16.37;27.14;;;;;;;;;
2020/05/09 22:03:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:03:13;;;;;;;;;;;15.60;27.29;;;;;;;;;
2020/05/09 22:18:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:18:13;;;;;;;;;;;14.93;27.95;;;;;;;;;
2020/05/09 22:33:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:33:12;;;;;;;;;;;14.32;28.00;;;;;;;;;
2020/05/09 22:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:48:12;;;;;;;;;;;13.83;28.09;;;;;;;;;
2020/05/09 23:03:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:03:13;;;;;;;;;;;13.15;28.37;;;;;;;;;
2020/05/09 23:18:11;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:18:13;;;;;;;;;;;12.66;28.53;;;;;;;;;
2020/05/09 23:33:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:33:13;;;;;;;;;;;12.12;29.07;;;;;;;;;
2020/05/09 23:48:12;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:48:13;;;;;;;;;;;11.57;29.45;;;;;;;;;
