Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 01:16:38;;;;;;;;;;;13.2;65.6;;;;;;;;;
2020/05/09 01:59:31;;;17.3;;;16.7;;;;;;;;;;;;;;;
2020/05/09 01:59:32;;;;;;;;;;;12.6;66.3;;;;;;;;;
2020/05/09 02:22:57;;;28.0;;;27.9;;;;;;;;;;;;;;;
2020/05/09 02:23:50;;;;;;;;;;;12.3;67.2;;;;;;;;;
2020/05/09 03:19:20;;;19.5;;;18.9;;;;;;;;;;;;;;;
2020/05/09 03:19:29;;;;;;;;;;;11.9;68.2;;;;;;;;;
2020/05/09 03:28:14;;;18.9;;;17.8;;;;;;;;;;;;;;;
2020/05/09 03:28:14;;;;;;;;;;;11.8;68.3;;;;;;;;;
2020/05/09 03:44:55;;;20.9;;;19.2;;;;;;;;;;;;;;;
2020/05/09 03:46:01;;;;;;;;;;;11.6;68.7;;;;;;;;;
2020/05/09 04:17:45;;;18.5;;;17.6;;;;;;;;;;;;;;;
2020/05/09 04:17:45;;;;;;;;;;;11.2;69.7;;;;;;;;;
2020/05/09 04:17:59;;;22.6;;;21.4;;;;;;;;;;;;;;;
2020/05/09 04:17:59;;;;;;;;;;;10.7;71.1;;;;;;;;;
2020/05/09 04:18:08;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/05/09 04:18:09;;;;;;;;;;;10.6;71.2;;;;;;;;;
2020/05/09 04:18:23;;;21.3;;;20.0;;;;;;;;;;;;;;;
2020/05/09 04:18:23;;;;;;;;;;;10.3;72.3;;;;;;;;;
2020/05/09 04:29:00;;;20.1;;;19.0;;;;;;;;;;;;;;;
2020/05/09 04:29:00;;;;;;;;;;;10.4;72.4;;;;;;;;;
2020/05/09 04:41:40;;;17.9;;;17.4;;;;;;;;;;;;;;;
2020/05/09 04:41:41;;;;;;;;;;;10.4;72.9;;;;;;;;;
2020/05/09 04:54:27;;;17.9;;;17.1;;;;;;;;;;;;;;;
2020/05/09 04:54:28;;;;;;;;;;;10.7;72.5;;;;;;;;;
2020/05/09 05:05:07;;;19.4;;;18.0;;;;;;;;;;;;;;;
2020/05/09 05:05:08;;;;;;;;;;;11.0;70.0;;;;;;;;;
2020/05/09 05:16:54;;;19.0;;;17.9;;;;;;;;;;;;;;;
2020/05/09 05:16:54;;;;;;;;;;;11.5;68.2;;;;;;;;;
2020/05/09 05:28:59;;;19.0;;;17.6;;;;;;;;;;;;;;;
2020/05/09 05:28:59;;;;;;;;;;;12.1;66.8;;;;;;;;;
2020/05/09 05:41:07;;;18.7;;;17.8;;;;;;;;;;;;;;;
2020/05/09 05:41:07;;;;;;;;;;;13.0;66.1;;;;;;;;;
2020/05/09 05:52:48;;;17.9;;;16.9;;;;;;;;;;;;;;;
2020/05/09 05:52:48;;;;;;;;;;;13.7;61.6;;;;;;;;;
2020/05/09 06:04:27;;;18.2;;;16.8;;;;;;;;;;;;;;;
2020/05/09 06:04:27;;;;;;;;;;;14.8;58.6;;;;;;;;;
2020/05/09 06:16:08;;;17.2;;;16.0;;;;;;;;;;;;;;;
2020/05/09 06:16:08;;;;;;;;;;;15.7;54.3;;;;;;;;;
2020/05/09 06:28:14;;;18.3;;;16.3;;;;;;;;;;;;;;;
2020/05/09 06:28:14;;;;;;;;;;;16.4;52.2;;;;;;;;;
2020/05/09 06:39:46;;;15.0;;;14.2;;;;;;;;;;;;;;;
2020/05/09 06:39:47;;;;;;;;;;;17.3;49.7;;;;;;;;;
2020/05/09 08:03:09;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/05/09 08:03:09;;;;;;;;;;;21.2;40.7;;;;;;;;;
2020/05/09 08:15:48;;;14.2;;;13.4;;;;;;;;;;;;;;;
2020/05/09 08:15:48;;;;;;;;;;;21.6;39.8;;;;;;;;;
2020/05/09 08:27:25;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/05/09 08:27:25;;;;;;;;;;;21.8;37.0;;;;;;;;;
2020/05/09 08:39:05;;;16.2;;;14.5;;;;;;;;;;;;;;;
2020/05/09 08:39:05;;;;;;;;;;;22.1;37.6;;;;;;;;;
2020/05/09 08:50:44;;;14.5;;;13.8;;;;;;;;;;;;;;;
2020/05/09 08:50:44;;;;;;;;;;;22.5;36.0;;;;;;;;;
2020/05/09 09:03:27;;;15.4;;;14.2;;;;;;;;;;;;;;;
2020/05/09 09:03:31;;;;;;;;;;;22.9;34.7;;;;;;;;;
2020/05/09 09:14:49;;;13.5;;;12.8;;;;;;;;;;;;;;;
2020/05/09 09:14:49;;;;;;;;;;;23.4;33.0;;;;;;;;;
2020/05/09 09:26:27;;;16.0;;;14.1;;;;;;;;;;;;;;;
2020/05/09 09:26:27;;;;;;;;;;;23.4;32.8;;;;;;;;;
2020/05/09 09:38:38;;;13.1;;;12.2;;;;;;;;;;;;;;;
2020/05/09 09:38:39;;;;;;;;;;;23.8;31.8;;;;;;;;;
2020/05/09 10:02:50;;;11.6;;;11.0;;;;;;;;;;;;;;;
2020/05/09 10:02:51;;;;;;;;;;;24.3;29.4;;;;;;;;;
2020/05/09 10:14:41;;;12.7;;;11.4;;;;;;;;;;;;;;;
2020/05/09 10:14:41;;;;;;;;;;;24.5;29.4;;;;;;;;;
2020/05/09 10:26:19;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/05/09 10:26:19;;;;;;;;;;;24.6;29.4;;;;;;;;;
2020/05/09 10:38:59;;;10.5;;;9.7;;;;;;;;;;;;;;;
2020/05/09 10:38:59;;;;;;;;;;;24.8;28.9;;;;;;;;;
2020/05/09 10:55:47;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/05/09 10:55:47;;;;;;;;;;;25.2;28.1;;;;;;;;;
2020/05/09 11:03:23;;;9.5;;;9.2;;;;;;;;;;;;;;;
2020/05/09 11:03:23;;;;;;;;;;;25.6;27.4;;;;;;;;;
2020/05/09 11:14:04;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/05/09 11:14:04;;;;;;;;;;;25.7;26.2;;;;;;;;;
2020/05/09 11:28:37;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/05/09 11:28:38;;;;;;;;;;;25.8;27.2;;;;;;;;;
2020/05/09 11:39:24;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/05/09 11:39:25;;;;;;;;;;;25.9;26.7;;;;;;;;;
2020/05/09 11:51:04;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/05/09 11:51:04;;;;;;;;;;;26.0;27.3;;;;;;;;;
2020/05/09 12:03:22;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/05/09 12:03:32;;;;;;;;;;;26.1;26.6;;;;;;;;;
2020/05/09 12:15:42;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/05/09 12:15:45;;;;;;;;;;;26.3;27.0;;;;;;;;;
2020/05/09 12:27:17;;;10.5;;;9.7;;;;;;;;;;;;;;;
2020/05/09 12:27:17;;;;;;;;;;;26.7;26.4;;;;;;;;;
2020/05/09 12:39:25;;;11.3;;;10.1;;;;;;;;;;;;;;;
2020/05/09 12:39:25;;;;;;;;;;;26.6;25.6;;;;;;;;;
2020/05/09 12:50:32;;;10.7;;;10.3;;;;;;;;;;;;;;;
2020/05/09 12:50:33;;;;;;;;;;;26.7;25.7;;;;;;;;;
2020/05/09 13:03:42;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/05/09 13:03:43;;;;;;;;;;;26.5;26.0;;;;;;;;;
2020/05/09 13:14:23;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/05/09 13:14:23;;;;;;;;;;;26.6;27.6;;;;;;;;;
2020/05/09 13:26:39;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/05/09 13:26:39;;;;;;;;;;;26.8;25.9;;;;;;;;;
2020/05/09 13:38:16;;;12.7;;;12.1;;;;;;;;;;;;;;;
2020/05/09 13:38:16;;;;;;;;;;;26.8;26.0;;;;;;;;;
2020/05/09 13:50:26;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/05/09 13:50:26;;;;;;;;;;;26.4;26.3;;;;;;;;;
2020/05/09 14:02:20;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/05/09 14:02:21;;;;;;;;;;;26.6;27.2;;;;;;;;;
2020/05/09 14:14:10;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/05/09 14:14:10;;;;;;;;;;;26.6;26.5;;;;;;;;;
2020/05/09 14:25:50;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/05/09 14:25:51;;;;;;;;;;;26.7;25.9;;;;;;;;;
2020/05/09 14:37:58;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/05/09 14:37:58;;;;;;;;;;;26.5;26.3;;;;;;;;;
2020/05/09 14:50:42;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/05/09 14:50:43;;;;;;;;;;;26.5;27.9;;;;;;;;;
2020/05/09 15:02:10;;;15.6;;;12.6;;;;;;;;;;;;;;;
2020/05/09 15:02:17;;;;;;;;;;;26.5;27.4;;;;;;;;;
2020/05/09 15:13:19;;;13.5;;;11.9;;;;;;;;;;;;;;;
2020/05/09 15:13:19;;;;;;;;;;;26.5;28.1;;;;;;;;;
2020/05/09 15:25:58;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/05/09 15:25:59;;;;;;;;;;;26.5;27.3;;;;;;;;;
2020/05/09 15:37:06;;;10.1;;;9.6;;;;;;;;;;;;;;;
2020/05/09 15:37:06;;;;;;;;;;;26.3;27.3;;;;;;;;;
2020/05/09 15:49:17;;;11.1;;;10.3;;;;;;;;;;;;;;;
2020/05/09 15:49:17;;;;;;;;;;;26.1;27.8;;;;;;;;;
2020/05/09 16:02:02;;;12.7;;;11.4;;;;;;;;;;;;;;;
2020/05/09 16:02:03;;;;;;;;;;;26.0;28.4;;;;;;;;;
2020/05/09 16:12:41;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/05/09 16:12:41;;;;;;;;;;;25.6;27.7;;;;;;;;;
2020/05/09 16:27:22;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/05/09 16:27:22;;;;;;;;;;;25.4;29.5;;;;;;;;;
2020/05/09 16:36:27;;;12.9;;;11.5;;;;;;;;;;;;;;;
2020/05/09 16:36:27;;;;;;;;;;;25.4;29.1;;;;;;;;;
2020/05/09 16:48:36;;;11.8;;;10.5;;;;;;;;;;;;;;;
2020/05/09 16:48:36;;;;;;;;;;;25.2;29.9;;;;;;;;;
2020/05/09 17:02:07;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/05/09 17:03:26;;;;;;;;;;;25.0;30.0;;;;;;;;;
2020/05/09 17:13:39;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/05/09 17:13:40;;;;;;;;;;;24.9;30.3;;;;;;;;;
2020/05/09 17:24:07;;;10.2;;;9.6;;;;;;;;;;;;;;;
2020/05/09 17:24:07;;;;;;;;;;;24.7;31.5;;;;;;;;;
2020/05/09 17:36:14;;;10.6;;;9.9;;;;;;;;;;;;;;;
2020/05/09 17:36:14;;;;;;;;;;;24.5;32.1;;;;;;;;;
2020/05/09 17:47:53;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/05/09 17:47:53;;;;;;;;;;;24.4;31.8;;;;;;;;;
2020/05/09 18:00:08;;;9.5;;;8.5;;;;;;;;;;;;;;;
2020/05/09 18:00:28;;;;;;;;;;;24.2;32.7;;;;;;;;;
2020/05/09 18:12:19;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/05/09 18:12:20;;;;;;;;;;;24.0;33.2;;;;;;;;;
2020/05/09 18:23:59;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/05/09 18:23:59;;;;;;;;;;;23.7;34.3;;;;;;;;;
2020/05/09 18:35:36;;;9.9;;;8.9;;;;;;;;;;;;;;;
2020/05/09 18:35:37;;;;;;;;;;;23.3;36.6;;;;;;;;;
2020/05/09 18:48:48;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/05/09 18:48:48;;;;;;;;;;;22.9;39.2;;;;;;;;;
2020/05/09 19:01:21;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/09 19:01:21;;;;;;;;;;;22.5;39.7;;;;;;;;;
2020/05/09 19:11:00;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/05/09 19:11:01;;;;;;;;;;;22.0;42.0;;;;;;;;;
2020/05/09 19:23:12;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/05/09 19:23:13;;;;;;;;;;;21.4;43.5;;;;;;;;;
2020/05/09 19:35:20;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/05/09 19:36:51;;;;;;;;;;;20.8;45.0;;;;;;;;;
2020/05/09 20:12:10;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/05/09 20:12:45;;;;;;;;;;;20.3;46.0;;;;;;;;;
2020/05/09 20:37:18;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/09 20:38:09;;;;;;;;;;;19.9;47.3;;;;;;;;;
2020/05/09 21:57:51;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/05/09 21:57:51;;;;;;;;;;;16.5;56.7;;;;;;;;;
2020/05/09 22:09:35;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/09 22:09:41;;;;;;;;;;;16.3;57.3;;;;;;;;;
2020/05/09 22:21:13;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/05/09 22:21:13;;;;;;;;;;;16.1;58.0;;;;;;;;;
2020/05/09 22:32:53;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/09 22:32:53;;;;;;;;;;;15.8;59.2;;;;;;;;;
2020/05/09 22:45:11;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/05/09 22:45:12;;;;;;;;;;;15.6;60.3;;;;;;;;;
2020/05/09 22:57:02;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/05/09 22:57:03;;;;;;;;;;;15.4;61.4;;;;;;;;;
2020/05/09 23:10:52;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/05/09 23:10:52;;;;;;;;;;;15.1;63.6;;;;;;;;;
2020/05/09 23:20:34;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/05/09 23:20:35;;;;;;;;;;;14.9;64.5;;;;;;;;;
2020/05/09 23:32:43;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/05/09 23:32:43;;;;;;;;;;;14.5;65.1;;;;;;;;;
2020/05/09 23:44:22;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/05/09 23:44:22;;;;;;;;;;;14.3;65.7;;;;;;;;;
2020/05/09 23:56:34;;;20.9;;;20.7;;;;;;;;;;;;;;;
2020/05/09 23:56:35;;;;;;;;;;;14.2;65.1;;;;;;;;;
