Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 02:02:46;;;16.7;;;16.0;;;;;;;;;;;;;;;
2020/05/09 02:02:49;;;;;;;;;;;13.6;65.4;;;;;;;;;
2020/05/09 03:24:46;;;16.4;;;15.5;;;;;;;;;;;;;;;
2020/05/09 03:24:47;;;;;;;;;;;13.0;66.0;;;;;;;;;
2020/05/09 04:17:44;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/05/09 04:17:44;;;;;;;;;;;12.4;68.4;;;;;;;;;
2020/05/09 04:17:58;;;20.0;;;18.3;;;;;;;;;;;;;;;
2020/05/09 04:17:58;;;;;;;;;;;11.9;67.7;;;;;;;;;
2020/05/09 04:18:18;;;19.7;;;18.7;;;;;;;;;;;;;;;
2020/05/09 04:18:19;;;;;;;;;;;11.7;67.6;;;;;;;;;
2020/05/09 04:29:01;;;20.0;;;18.7;;;;;;;;;;;;;;;
2020/05/09 04:29:01;;;;;;;;;;;11.7;65.9;;;;;;;;;
2020/05/09 04:48:16;;;22.3;;;20.0;;;;;;;;;;;;;;;
2020/05/09 04:48:16;;;;;;;;;;;11.9;61.8;;;;;;;;;
2020/05/09 05:07:09;;;20.0;;;18.6;;;;;;;;;;;;;;;
2020/05/09 05:07:09;;;;;;;;;;;12.7;55.4;;;;;;;;;
2020/05/09 05:26:51;;;18.1;;;16.5;;;;;;;;;;;;;;;
2020/05/09 05:26:54;;;;;;;;;;;14.0;46.5;;;;;;;;;
2020/05/09 05:46:13;;;17.9;;;16.3;;;;;;;;;;;;;;;
2020/05/09 05:46:13;;;;;;;;;;;16.1;42.0;;;;;;;;;
2020/05/09 06:05:28;;;16.8;;;15.7;;;;;;;;;;;;;;;
2020/05/09 06:05:28;;;;;;;;;;;18.1;39.4;;;;;;;;;
2020/05/09 06:24:11;;;14.9;;;14.1;;;;;;;;;;;;;;;
2020/05/09 06:24:11;;;;;;;;;;;19.9;36.1;;;;;;;;;
2020/05/09 08:19:50;;;15.8;;;14.1;;;;;;;;;;;;;;;
2020/05/09 08:19:50;;;;;;;;;;;25.8;28.8;;;;;;;;;
2020/05/09 08:39:36;;;15.4;;;13.8;;;;;;;;;;;;;;;
2020/05/09 08:39:36;;;;;;;;;;;26.4;28.8;;;;;;;;;
2020/05/09 08:59:22;;;14.9;;;13.4;;;;;;;;;;;;;;;
2020/05/09 08:59:23;;;;;;;;;;;26.6;27.0;;;;;;;;;
2020/05/09 09:18:50;;;17.1;;;14.9;;;;;;;;;;;;;;;
2020/05/09 09:18:51;;;;;;;;;;;26.5;29.2;;;;;;;;;
2020/05/09 09:38:05;;;16.9;;;14.7;;;;;;;;;;;;;;;
2020/05/09 09:38:06;;;;;;;;;;;26.5;27.5;;;;;;;;;
2020/05/09 10:16:13;;;15.1;;;13.5;;;;;;;;;;;;;;;
2020/05/09 10:16:13;;;;;;;;;;;26.3;27.9;;;;;;;;;
2020/05/09 10:35:27;;;13.2;;;11.7;;;;;;;;;;;;;;;
2020/05/09 10:35:27;;;;;;;;;;;26.4;28.7;;;;;;;;;
2020/05/09 10:55:16;;;12.0;;;10.8;;;;;;;;;;;;;;;
2020/05/09 10:55:17;;;;;;;;;;;26.1;26.3;;;;;;;;;
2020/05/09 11:15:08;;;11.5;;;10.3;;;;;;;;;;;;;;;
2020/05/09 11:15:20;;;;;;;;;;;26.1;26.4;;;;;;;;;
2020/05/09 11:34:48;;;12.8;;;11.3;;;;;;;;;;;;;;;
2020/05/09 11:34:48;;;;;;;;;;;26.1;26.4;;;;;;;;;
2020/05/09 11:53:38;;;15.4;;;13.8;;;;;;;;;;;;;;;
2020/05/09 11:53:38;;;;;;;;;;;26.3;26.6;;;;;;;;;
2020/05/09 12:12:30;;;15.1;;;13.4;;;;;;;;;;;;;;;
2020/05/09 12:12:30;;;;;;;;;;;26.5;26.9;;;;;;;;;
2020/05/09 12:31:49;;;12.0;;;11.2;;;;;;;;;;;;;;;
2020/05/09 12:31:49;;;;;;;;;;;26.7;25.9;;;;;;;;;
2020/05/09 12:50:32;;;13.2;;;12.0;;;;;;;;;;;;;;;
2020/05/09 12:50:32;;;;;;;;;;;26.9;25.4;;;;;;;;;
2020/05/09 13:09:45;;;19.6;;;16.1;;;;;;;;;;;;;;;
2020/05/09 13:09:45;;;;;;;;;;;27.1;26.8;;;;;;;;;
2020/05/09 13:29:10;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/05/09 13:29:10;;;;;;;;;;;27.2;26.5;;;;;;;;;
2020/05/09 13:48:54;;;13.3;;;11.8;;;;;;;;;;;;;;;
2020/05/09 13:48:55;;;;;;;;;;;27.2;26.4;;;;;;;;;
2020/05/09 14:07:53;;;17.4;;;14.3;;;;;;;;;;;;;;;
2020/05/09 14:07:54;;;;;;;;;;;27.2;26.2;;;;;;;;;
2020/05/09 14:27:21;;;14.9;;;13.3;;;;;;;;;;;;;;;
2020/05/09 14:27:22;;;;;;;;;;;27.2;27.3;;;;;;;;;
2020/05/09 14:47:09;;;16.7;;;14.6;;;;;;;;;;;;;;;
2020/05/09 14:47:09;;;;;;;;;;;27.2;26.5;;;;;;;;;
2020/05/09 15:06:24;;;11.0;;;10.4;;;;;;;;;;;;;;;
2020/05/09 15:06:28;;;;;;;;;;;27.2;27.4;;;;;;;;;
2020/05/09 15:25:59;;;14.5;;;12.9;;;;;;;;;;;;;;;
2020/05/09 15:25:59;;;;;;;;;;;27.1;27.7;;;;;;;;;
2020/05/09 16:05:36;;;12.0;;;10.8;;;;;;;;;;;;;;;
2020/05/09 16:05:36;;;;;;;;;;;27.0;28.3;;;;;;;;;
2020/05/09 16:24:50;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/05/09 16:24:50;;;;;;;;;;;26.9;28.1;;;;;;;;;
2020/05/09 16:44:04;;;10.9;;;10.3;;;;;;;;;;;;;;;
2020/05/09 16:44:04;;;;;;;;;;;26.7;29.6;;;;;;;;;
2020/05/09 17:04:54;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/05/09 17:05:05;;;;;;;;;;;26.4;30.5;;;;;;;;;
2020/05/09 17:22:35;;;11.6;;;10.3;;;;;;;;;;;;;;;
2020/05/09 17:22:35;;;;;;;;;;;26.2;30.2;;;;;;;;;
2020/05/09 17:42:50;;;8.8;;;8.2;;;;;;;;;;;;;;;
2020/05/09 17:42:50;;;;;;;;;;;25.9;30.3;;;;;;;;;
2020/05/09 18:03:10;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/05/09 18:03:11;;;;;;;;;;;25.6;31.2;;;;;;;;;
2020/05/09 18:22:28;;;8.9;;;8.0;;;;;;;;;;;;;;;
2020/05/09 18:22:28;;;;;;;;;;;25.2;32.9;;;;;;;;;
2020/05/09 18:42:12;;;8.2;;;7.5;;;;;;;;;;;;;;;
2020/05/09 18:42:14;;;;;;;;;;;24.8;36.4;;;;;;;;;
2020/05/09 19:01:21;;;7.5;;;6.7;;;;;;;;;;;;;;;
2020/05/09 19:01:22;;;;;;;;;;;24.1;39.8;;;;;;;;;
2020/05/09 19:20:39;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/09 19:20:39;;;;;;;;;;;23.2;42.8;;;;;;;;;
2020/05/09 19:56:01;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/09 19:58:11;;;;;;;;;;;22.1;45.7;;;;;;;;;
2020/05/09 20:39:10;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/09 20:40:16;;;;;;;;;;;21.0;47.3;;;;;;;;;
2020/05/09 21:57:20;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/05/09 21:57:21;;;;;;;;;;;16.8;57.7;;;;;;;;;
2020/05/09 22:17:37;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/05/09 22:17:37;;;;;;;;;;;16.4;59.0;;;;;;;;;
2020/05/09 22:37:56;;;14.9;;;14.4;;;;;;;;;;;;;;;
2020/05/09 22:38:04;;;;;;;;;;;16.0;61.6;;;;;;;;;
2020/05/09 22:57:00;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/09 22:57:01;;;;;;;;;;;15.6;63.6;;;;;;;;;
2020/05/09 23:16:01;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/09 23:16:01;;;;;;;;;;;15.2;64.7;;;;;;;;;
2020/05/09 23:35:46;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/09 23:35:46;;;;;;;;;;;14.9;65.4;;;;;;;;;
2020/05/09 23:56:03;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/05/09 23:56:03;;;;;;;;;;;14.6;66.2;;;;;;;;;
