Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 02:00:10;;;36.2;;;31.5;;;;;;;;;;;;;;;
2020/05/09 02:00:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 02:30:09;;;35.1;;;30.9;;;;;;;;;;;;;;;
2020/05/09 02:30:13;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 03:10:09;;;37.9;;;31.7;;;;;;;;;;;;;;;
2020/05/09 03:12:37;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 03:28:07;;;36.7;;;32.4;;;;;;;;;;;;;;;
2020/05/09 03:28:08;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 03:48:07;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:17:35;;;39.6;;;33.9;;;;;;;;;;;;;;;
2020/05/09 04:17:36;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:18:00;;;43.2;;;35.5;;;;;;;;;;;;;;;
2020/05/09 04:18:00;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:18:10;;;39.4;;;34.0;;;;;;;;;;;;;;;
2020/05/09 04:18:10;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:18:23;;;35.3;;;32.0;;;;;;;;;;;;;;;
2020/05/09 04:18:23;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:31:03;;;37.4;;;33.1;;;;;;;;;;;;;;;
2020/05/09 04:31:03;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 04:45:43;;;38.0;;;33.6;;;;;;;;;;;;;;;
2020/05/09 04:45:43;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 05:01:03;;;42.1;;;35.8;;;;;;;;;;;;;;;
2020/05/09 05:01:04;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 05:15:22;;;41.4;;;34.9;;;;;;;;;;;;;;;
2020/05/09 05:15:22;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 05:30:30;;;41.7;;;34.1;;;;;;;;;;;;;;;
2020/05/09 05:30:30;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 05:45:11;;;42.5;;;35.0;;;;;;;;;;;;;;;
2020/05/09 05:45:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 05:59:52;;;35.7;;;32.2;;;;;;;;;;;;;;;
2020/05/09 05:59:53;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 06:15:05;;;37.2;;;31.5;;;;;;;;;;;;;;;
2020/05/09 06:15:05;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 06:29:46;;;29.5;;;26.9;;;;;;;;;;;;;;;
2020/05/09 06:29:47;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 08:28:57;;;26.1;;;23.9;;;;;;;;;;;;;;;
2020/05/09 08:28:57;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 08:43:40;;;24.8;;;21.8;;;;;;;;;;;;;;;
2020/05/09 08:43:40;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 08:58:22;;;23.1;;;20.7;;;;;;;;;;;;;;;
2020/05/09 08:58:22;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 09:13:18;;;18.0;;;15.8;;;;;;;;;;;;;;;
2020/05/09 09:13:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 09:28:29;;;17.8;;;16.2;;;;;;;;;;;;;;;
2020/05/09 09:28:29;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 09:42:52;;;17.2;;;15.0;;;;;;;;;;;;;;;
2020/05/09 09:42:52;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 09:57:48;;;18.9;;;15.3;;;;;;;;;;;;;;;
2020/05/09 09:57:48;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 10:13:08;;;17.1;;;15.0;;;;;;;;;;;;;;;
2020/05/09 10:13:10;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 10:27:52;;;17.3;;;15.8;;;;;;;;;;;;;;;
2020/05/09 10:27:53;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 10:42:33;;;11.4;;;10.3;;;;;;;;;;;;;;;
2020/05/09 10:42:33;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 10:57:19;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/05/09 10:57:20;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 11:12:32;;;9.2;;;8.3;;;;;;;;;;;;;;;
2020/05/09 11:12:32;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 11:27:07;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/05/09 11:27:07;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 11:41:59;;;8.5;;;6.1;;;;;;;;;;;;;;;
2020/05/09 11:42:00;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 11:57:10;;;10.1;;;8.2;;;;;;;;;;;;;;;
2020/05/09 11:57:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 12:11:57;;;10.0;;;9.1;;;;;;;;;;;;;;;
2020/05/09 12:11:58;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 12:26:47;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/05/09 12:26:47;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 12:41:28;;;11.7;;;9.6;;;;;;;;;;;;;;;
2020/05/09 12:41:28;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 13:11:20;;;15.0;;;13.8;;;;;;;;;;;;;;;
2020/05/09 13:11:20;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 13:26:08;;;13.7;;;12.4;;;;;;;;;;;;;;;
2020/05/09 13:26:08;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 13:40:50;;;16.8;;;15.8;;;;;;;;;;;;;;;
2020/05/09 13:40:50;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 13:56:03;;;16.2;;;15.1;;;;;;;;;;;;;;;
2020/05/09 13:56:03;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 14:10:37;;;19.9;;;17.2;;;;;;;;;;;;;;;
2020/05/09 14:10:37;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 14:25:50;;;15.9;;;13.8;;;;;;;;;;;;;;;
2020/05/09 14:25:50;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 14:40:32;;;17.3;;;15.4;;;;;;;;;;;;;;;
2020/05/09 14:40:32;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 14:55:17;;;16.7;;;14.4;;;;;;;;;;;;;;;
2020/05/09 14:55:17;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 15:10:31;;;16.6;;;14.2;;;;;;;;;;;;;;;
2020/05/09 15:10:35;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 15:24:57;;;21.0;;;19.6;;;;;;;;;;;;;;;
2020/05/09 15:24:57;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 15:54:53;;;15.9;;;14.8;;;;;;;;;;;;;;;
2020/05/09 16:09:39;;;19.8;;;17.3;;;;;;;;;;;;;;;
2020/05/09 16:24:50;;;19.5;;;17.8;;;;;;;;;;;;;;;
2020/05/09 16:39:30;;;18.1;;;16.2;;;;;;;;;;;;;;;
2020/05/09 16:54:15;;;29.9;;;26.0;;;;;;;;;;;;;;;
2020/05/09 17:12:34;;;19.5;;;16.4;;;;;;;;;;;;;;;
2020/05/09 17:24:07;;;20.4;;;18.2;;;;;;;;;;;;;;;
2020/05/09 17:38:49;;;19.2;;;14.8;;;;;;;;;;;;;;;
2020/05/09 17:53:45;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/05/09 18:08:48;;;18.9;;;16.9;;;;;;;;;;;;;;;
2020/05/09 18:23:29;;;16.7;;;16.0;;;;;;;;;;;;;;;
2020/05/09 18:38:40;;;17.3;;;15.2;;;;;;;;;;;;;;;
2020/05/09 18:53:25;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/05/09 19:07:58;;;19.6;;;16.7;;;;;;;;;;;;;;;
2020/05/09 19:23:13;;;20.2;;;17.0;;;;;;;;;;;;;;;
2020/05/09 19:50:15;;;20.6;;;19.3;;;;;;;;;;;;;;;
2020/05/09 20:31:08;;;21.8;;;21.1;;;;;;;;;;;;;;;
2020/05/09 22:06:55;;;29.4;;;27.8;;;;;;;;;;;;;;;
2020/05/09 22:06:57;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 22:21:45;;;28.3;;;26.7;;;;;;;;;;;;;;;
2020/05/09 22:21:45;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 22:36:24;;;29.6;;;27.9;;;;;;;;;;;;;;;
2020/05/09 22:36:27;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 22:52:25;;;31.6;;;29.3;;;;;;;;;;;;;;;
2020/05/09 22:52:25;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 23:06:18;;;32.0;;;29.6;;;;;;;;;;;;;;;
2020/05/09 23:06:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 23:21:06;;;38.1;;;32.9;;;;;;;;;;;;;;;
2020/05/09 23:21:06;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 23:35:47;;;38.7;;;34.5;;;;;;;;;;;;;;;
2020/05/09 23:35:47;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/09 23:50:59;;;37.9;;;32.6;;;;;;;;;;;;;;;
2020/05/09 23:50:59;;;;;;;;;;;15.4;54.9;;;;;;;;;
