Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 00:52:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 00:53:12;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 01:37:57;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 02:36:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 02:37:03;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 03:08:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 04:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 04:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 05:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 05:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 05:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 05:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 06:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 06:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 06:36:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:36:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 06:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 07:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 07:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 07:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 08:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 08:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 08:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 08:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 09:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 09:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 09:36:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:37:06;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 09:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 10:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 10:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 10:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 10:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 11:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 11:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 11:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 11:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 12:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 12:21:24;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:21:40;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 12:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 12:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 13:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 13:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 13:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 13:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 14:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 14:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:24:01;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 14:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 14:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 15:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:06:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 15:21:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 15:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 15:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 15:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 16:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 16:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 16:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 16:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 17:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:06:53;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 17:21:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 17:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 17:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 17:51:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 18:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 18:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 18:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 18:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 19:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:06:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 19:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:21:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 20:37:44;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:51:59;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 20:52:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 21:06:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 21:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 21:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 21:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 22:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 22:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 22:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 22:52:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:52:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 23:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:06:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 23:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:21:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 23:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/09 23:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:51:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
