Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 02:22:53;;;31.2;;;28.2;;;;;;;;;;;;;;;
2020/05/09 02:22:55;;;;;;;;;;;11.4;63.3;;;;;;;;;
2020/05/09 03:04:23;;;;;;;;;;;11.2;64.1;;;;;;;;;
2020/05/09 03:28:15;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/05/09 03:28:15;;;;;;;;;;;10.9;65.2;;;;;;;;;
2020/05/09 03:59:58;;;;;;;;;;;10.5;65.1;;;;;;;;;
2020/05/09 04:18:03;;;35.0;;;32.2;;;;;;;;;;;;;;;
2020/05/09 04:18:04;;;;;;;;;;;10.5;66.3;;;;;;;;;
2020/05/09 04:18:12;;;32.6;;;27.6;;;;;;;;;;;;;;;
2020/05/09 04:18:12;;;;;;;;;;;10.5;66.7;;;;;;;;;
2020/05/09 04:29:31;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/05/09 04:29:31;;;;;;;;;;;10.8;65.6;;;;;;;;;
2020/05/09 04:48:16;;;34.6;;;29.8;;;;;;;;;;;;;;;
2020/05/09 04:48:16;;;;;;;;;;;11.1;65.8;;;;;;;;;
2020/05/09 05:07:08;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/05/09 05:07:09;;;;;;;;;;;12.8;62.6;;;;;;;;;
2020/05/09 05:26:25;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/05/09 05:26:37;;;;;;;;;;;14.1;58.6;;;;;;;;;
2020/05/09 05:44:40;;;31.0;;;23.2;;;;;;;;;;;;;;;
2020/05/09 05:44:40;;;;;;;;;;;15.2;55.9;;;;;;;;;
2020/05/09 06:03:26;;;28.8;;;23.6;;;;;;;;;;;;;;;
2020/05/09 06:03:26;;;;;;;;;;;16.0;53.8;;;;;;;;;
2020/05/09 06:22:09;;;25.2;;;23.4;;;;;;;;;;;;;;;
2020/05/09 06:22:09;;;;;;;;;;;16.7;52.1;;;;;;;;;
2020/05/09 06:40:49;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/05/09 06:40:49;;;;;;;;;;;17.7;50.0;;;;;;;;;
2020/05/09 08:14:47;;;23.0;;;17.8;;;;;;;;;;;;;;;
2020/05/09 08:14:48;;;;;;;;;;;22.0;39.7;;;;;;;;;
2020/05/09 08:33:31;;;22.6;;;18.4;;;;;;;;;;;;;;;
2020/05/09 08:33:31;;;;;;;;;;;22.9;37.6;;;;;;;;;
2020/05/09 08:52:16;;;25.6;;;17.8;;;;;;;;;;;;;;;
2020/05/09 08:52:17;;;;;;;;;;;23.7;36.0;;;;;;;;;
2020/05/09 09:11:15;;;27.2;;;17.6;;;;;;;;;;;;;;;
2020/05/09 09:11:15;;;;;;;;;;;23.6;33.5;;;;;;;;;
2020/05/09 09:30:01;;;17.2;;;15.4;;;;;;;;;;;;;;;
2020/05/09 09:30:01;;;;;;;;;;;23.7;33.9;;;;;;;;;
2020/05/09 09:48:26;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/05/09 09:48:26;;;;;;;;;;;24.3;33.6;;;;;;;;;
2020/05/09 10:07:24;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/09 10:07:25;;;;;;;;;;;24.0;34.3;;;;;;;;;
2020/05/09 10:25:48;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/05/09 10:25:49;;;;;;;;;;;24.7;33.2;;;;;;;;;
2020/05/09 10:44:39;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/05/09 10:44:39;;;;;;;;;;;25.0;31.6;;;;;;;;;
2020/05/09 11:03:24;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/05/09 11:03:25;;;;;;;;;;;25.3;31.7;;;;;;;;;
2020/05/09 11:22:27;;;24.2;;;20.8;;;;;;;;;;;;;;;
2020/05/09 11:22:27;;;;;;;;;;;26.1;29.8;;;;;;;;;
2020/05/09 11:40:58;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/05/09 11:40:58;;;;;;;;;;;25.2;28.9;;;;;;;;;
2020/05/09 11:59:43;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/05/09 11:59:43;;;;;;;;;;;26.0;28.5;;;;;;;;;
2020/05/09 12:18:41;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/05/09 12:18:44;;;;;;;;;;;26.4;28.4;;;;;;;;;
2020/05/09 12:37:23;;;21.6;;;18.2;;;;;;;;;;;;;;;
2020/05/09 12:37:23;;;;;;;;;;;27.6;27.8;;;;;;;;;
2020/05/09 12:56:08;;;24.8;;;18.4;;;;;;;;;;;;;;;
2020/05/09 12:56:08;;;;;;;;;;;27.8;26.8;;;;;;;;;
2020/05/09 13:14:59;;;21.0;;;16.6;;;;;;;;;;;;;;;
2020/05/09 13:14:59;;;;;;;;;;;28.4;25.9;;;;;;;;;
2020/05/09 13:33:13;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/09 13:33:13;;;;;;;;;;;27.9;25.2;;;;;;;;;
2020/05/09 13:51:58;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/05/09 13:51:58;;;;;;;;;;;28.9;24.9;;;;;;;;;
2020/05/09 14:10:37;;;19.4;;;14.2;;;;;;;;;;;;;;;
2020/05/09 14:10:38;;;;;;;;;;;29.6;24.3;;;;;;;;;
2020/05/09 14:29:23;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/05/09 14:29:24;;;;;;;;;;;28.7;24.4;;;;;;;;;
2020/05/09 14:48:11;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/05/09 14:48:11;;;;;;;;;;;29.0;24.6;;;;;;;;;
2020/05/09 15:07:02;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/05/09 15:07:07;;;;;;;;;;;29.1;24.3;;;;;;;;;
2020/05/09 15:25:58;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/09 15:25:58;;;;;;;;;;;29.1;25.1;;;;;;;;;
2020/05/09 15:44:15;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/05/09 15:44:15;;;;;;;;;;;28.9;24.2;;;;;;;;;
2020/05/09 16:03:03;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/05/09 16:03:04;;;;;;;;;;;29.9;24.3;;;;;;;;;
2020/05/09 16:21:47;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/05/09 16:21:47;;;;;;;;;;;29.1;24.6;;;;;;;;;
2020/05/09 16:40:32;;;18.0;;;14.4;;;;;;;;;;;;;;;
2020/05/09 16:40:32;;;;;;;;;;;28.2;26.0;;;;;;;;;
2020/05/09 16:59:18;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/05/09 16:59:20;;;;;;;;;;;27.5;25.8;;;;;;;;;
2020/05/09 17:18:00;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/05/09 17:18:01;;;;;;;;;;;26.8;27.2;;;;;;;;;
2020/05/09 17:36:45;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/05/09 17:36:45;;;;;;;;;;;26.4;29.7;;;;;;;;;
2020/05/09 17:55:18;;;16.6;;;13.6;;;;;;;;;;;;;;;
2020/05/09 17:55:19;;;;;;;;;;;25.7;32.1;;;;;;;;;
2020/05/09 18:14:22;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/09 18:14:22;;;;;;;;;;;24.8;33.8;;;;;;;;;
2020/05/09 18:33:04;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/05/09 18:33:04;;;;;;;;;;;23.7;34.5;;;;;;;;;
2020/05/09 18:51:52;;;20.2;;;17.0;;;;;;;;;;;;;;;
2020/05/09 18:51:53;;;;;;;;;;;22.1;35.2;;;;;;;;;
2020/05/09 19:10:29;;;30.2;;;28.0;;;;;;;;;;;;;;;
2020/05/09 19:10:30;;;;;;;;;;;20.4;40.2;;;;;;;;;
2020/05/09 19:29:16;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/05/09 19:29:16;;;;;;;;;;;18.6;44.2;;;;;;;;;
2020/05/09 20:16:23;;;24.4;;;23.2;;;;;;;;;;;;;;;
2020/05/09 20:17:53;;;;;;;;;;;16.9;52.0;;;;;;;;;
2020/05/09 21:58:53;;;36.2;;;36.2;;;;;;;;;;;;;;;
2020/05/09 21:58:53;;;;;;;;;;;12.6;63.8;;;;;;;;;
2020/05/09 22:17:36;;;37.6;;;36.6;;;;;;;;;;;;;;;
2020/05/09 22:17:37;;;;;;;;;;;12.4;66.3;;;;;;;;;
2020/05/09 22:36:20;;;46.2;;;44.6;;;;;;;;;;;;;;;
2020/05/09 22:36:22;;;;;;;;;;;12.1;67.1;;;;;;;;;
2020/05/09 22:54:57;;;44.6;;;44.2;;;;;;;;;;;;;;;
2020/05/09 22:54:57;;;;;;;;;;;11.7;68.1;;;;;;;;;
2020/05/09 23:13:59;;;53.8;;;51.8;;;;;;;;;;;;;;;
2020/05/09 23:13:59;;;;;;;;;;;11.4;69.3;;;;;;;;;
2020/05/09 23:32:43;;;56.6;;;56.2;;;;;;;;;;;;;;;
2020/05/09 23:32:43;;;;;;;;;;;11.5;72.9;;;;;;;;;
2020/05/09 23:51:30;;;53.6;;;49.6;;;;;;;;;;;;;;;
2020/05/09 23:51:30;;;;;;;;;;;11.3;73.1;;;;;;;;;
