Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 03:00:15;;;18.3;;;17.8;;;;;;;;;;;;;;;
2020/05/09 03:28:13;;;17.4;;;17.3;;;;;;;;;;;;;;;
2020/05/09 03:28:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 04:18:06;;;21.7;;;21.1;;;;;;;;;;;;;;;
2020/05/09 04:18:06;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 04:18:13;;;21.3;;;20.6;;;;;;;;;;;;;;;
2020/05/09 04:18:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 04:33:36;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/05/09 04:33:36;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 04:53:22;;;18.9;;;18.4;;;;;;;;;;;;;;;
2020/05/09 04:53:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 05:12:16;;;19.4;;;18.7;;;;;;;;;;;;;;;
2020/05/09 05:12:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 05:31:02;;;19.4;;;18.7;;;;;;;;;;;;;;;
2020/05/09 05:31:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 05:50:46;;;19.8;;;18.6;;;;;;;;;;;;;;;
2020/05/09 05:50:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 06:10:01;;;18.4;;;17.4;;;;;;;;;;;;;;;
2020/05/09 06:10:01;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 06:29:15;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/05/09 06:29:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 08:08:11;;;16.8;;;14.9;;;;;;;;;;;;;;;
2020/05/09 08:08:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 08:27:56;;;15.3;;;14.0;;;;;;;;;;;;;;;
2020/05/09 08:27:56;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 08:47:13;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/05/09 08:47:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 09:06:11;;;13.9;;;13.1;;;;;;;;;;;;;;;
2020/05/09 09:06:11;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 09:25:25;;;14.6;;;13.5;;;;;;;;;;;;;;;
2020/05/09 09:25:25;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 09:44:24;;;11.9;;;11.1;;;;;;;;;;;;;;;
2020/05/09 09:44:24;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 10:03:21;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/05/09 10:03:21;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 10:22:16;;;11.8;;;10.8;;;;;;;;;;;;;;;
2020/05/09 10:22:16;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 10:41:32;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/05/09 10:41:32;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 11:00:53;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/05/09 11:00:53;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 11:20:57;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/05/09 11:20:57;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 11:40:27;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/05/09 11:40:27;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 11:59:13;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/09 11:59:13;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 12:19:19;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/05/09 12:19:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 12:39:26;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/09 12:39:26;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 12:58:40;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/05/09 12:58:40;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 13:20:02;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/05/09 13:20:03;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 13:40:19;;;9.7;;;9.6;;;;;;;;;;;;;;;
2020/05/09 13:40:19;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 14:01:48;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/05/09 14:01:49;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 14:20:15;;;11.1;;;10.6;;;;;;;;;;;;;;;
2020/05/09 14:20:15;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 14:39:31;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/05/09 14:39:31;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 14:59:20;;;9.7;;;9.2;;;;;;;;;;;;;;;
2020/05/09 14:59:20;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 15:21:23;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/05/09 15:21:23;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 15:41:43;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/05/09 15:41:43;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 16:02:02;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/09 16:02:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 16:20:45;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/05/09 16:20:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 16:40:01;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/09 16:40:02;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 17:03:37;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/05/09 17:04:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 17:22:34;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/05/09 17:42:50;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/05/09 18:02:37;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/05/09 18:21:25;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/09 18:40:41;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/09 18:59:28;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/09 19:19:39;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/09 19:54:30;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/09 20:41:48;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/05/09 22:03:44;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/05/09 22:03:45;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 22:22:46;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/05/09 22:22:46;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 22:41:37;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/05/09 22:41:37;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 23:00:44;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/05/09 23:00:44;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 23:21:05;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/09 23:21:05;;;;;;;;;;;11.1;84.0;;;;;;;;;
2020/05/09 23:40:51;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/05/09 23:40:51;;;;;;;;;;;11.1;84.0;;;;;;;;;
