Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 04:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 04:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 04:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 04:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 05:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 05:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 05:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 05:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 05:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 06:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 06:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 06:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 06:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 06:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 07:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 07:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 07:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 07:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 07:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 08:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 08:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 08:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 08:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 08:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 09:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 09:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 09:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 09:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 10:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 10:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 10:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 10:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 10:57:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 10:57:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 11:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 11:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 11:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 11:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 11:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 12:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 12:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 12:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 12:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 12:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 13:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 13:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 13:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 13:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 13:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 14:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 14:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 14:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 14:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 14:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 15:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 15:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 15:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 15:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 15:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 16:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 16:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 16:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 16:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 16:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 17:12:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:12:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 17:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 17:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:42:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 17:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 17:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 18:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:12:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 18:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:27:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 18:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 18:57:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 18:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 19:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 19:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 19:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:42:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:57:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:12:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:27:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:27:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:42:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 22:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:57:18;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 22:57:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 23:12:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:12:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 23:27:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:27:20;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 23:42:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:42:19;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 23:57:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 23:57:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
