Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/09 21:44:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:44:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:44:09;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:44:10;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 21:59:08;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 21:59:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:14:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:14:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:29:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:29:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:44:07;;;0;;;0;;;;;;;;;;;;;;;
2020/05/09 22:44:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 22:59:07;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 22:59:08;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/09 23:14:08;;;1;;;1;;;;;;;;;;;;;;;
2020/05/09 23:14:09;;;;;;;;;;;0.00;0.00;;;;;;;;;
