Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:11:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:11:04;;;;;;;;;;;21.34;31.76;;;;;;;;;
2020/04/23 00:26:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:26:04;;;;;;;;;;;20.99;31.55;;;;;;;;;
2020/04/23 00:41:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:41:05;;;;;;;;;;;20.73;32.36;;;;;;;;;
2020/04/23 00:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:56:04;;;;;;;;;;;20.58;32.54;;;;;;;;;
2020/04/23 01:11:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:11:04;;;;;;;;;;;20.39;32.88;;;;;;;;;
2020/04/23 01:26:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:26:04;;;;;;;;;;;20.43;33.14;;;;;;;;;
2020/04/23 01:41:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:41:04;;;;;;;;;;;20.71;32.83;;;;;;;;;
2020/04/23 01:56:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:56:21;;;;;;;;;;;20.92;32.76;;;;;;;;;
2020/04/23 02:28:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 02:29:03;;;;;;;;;;;20.66;33.32;;;;;;;;;
2020/04/23 02:41:09;;;6;;;6;;;;;;;;;;;;;;;
2020/04/23 02:41:19;;;;;;;;;;;20.36;33.06;;;;;;;;;
2020/04/23 02:59:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:59:36;;;;;;;;;;;20.11;33.84;;;;;;;;;
2020/04/23 03:11:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 03:11:04;;;;;;;;;;;20.25;33.81;;;;;;;;;
2020/04/23 03:26:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 03:26:04;;;;;;;;;;;20.40;33.84;;;;;;;;;
2020/04/23 03:41:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 03:41:04;;;;;;;;;;;20.28;33.91;;;;;;;;;
2020/04/23 03:56:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 03:56:04;;;;;;;;;;;20.05;34.24;;;;;;;;;
2020/04/23 04:11:03;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 04:11:04;;;;;;;;;;;19.71;34.46;;;;;;;;;
2020/04/23 04:26:03;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 04:26:04;;;;;;;;;;;19.52;34.81;;;;;;;;;
2020/04/23 04:41:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 04:41:05;;;;;;;;;;;19.43;35.01;;;;;;;;;
2020/04/23 04:56:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 04:56:04;;;;;;;;;;;19.50;35.00;;;;;;;;;
2020/04/23 05:11:03;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 05:11:04;;;;;;;;;;;19.56;34.99;;;;;;;;;
2020/04/23 05:26:03;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 05:26:04;;;;;;;;;;;19.43;35.22;;;;;;;;;
2020/04/23 05:41:03;;;9;;;5;;;;;;;;;;;;;;;
2020/04/23 05:41:04;;;;;;;;;;;19.29;35.35;;;;;;;;;
2020/04/23 05:56:12;;;7;;;4;;;;;;;;;;;;;;;
2020/04/23 05:56:22;;;;;;;;;;;19.34;35.40;;;;;;;;;
2020/04/23 06:11:11;;;6;;;3;;;;;;;;;;;;;;;
2020/04/23 06:11:20;;;;;;;;;;;19.24;35.56;;;;;;;;;
2020/04/23 06:26:12;;;5;;;3;;;;;;;;;;;;;;;
2020/04/23 06:26:23;;;;;;;;;;;19.14;35.71;;;;;;;;;
2020/04/23 06:41:14;;;5;;;3;;;;;;;;;;;;;;;
2020/04/23 06:41:23;;;;;;;;;;;19.25;35.65;;;;;;;;;
2020/04/23 06:56:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:56:53;;;;;;;;;;;19.21;35.79;;;;;;;;;
2020/04/23 07:26:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 07:26:25;;;;;;;;;;;19.12;35.87;;;;;;;;;
2020/04/23 07:41:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 07:41:23;;;;;;;;;;;19.05;36.03;;;;;;;;;
2020/04/23 08:11:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 08:11:40;;;;;;;;;;;18.95;36.21;;;;;;;;;
2020/04/23 08:28:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 08:29:15;;;;;;;;;;;18.97;36.35;;;;;;;;;
2020/04/23 08:41:21;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 08:41:38;;;;;;;;;;;18.95;36.43;;;;;;;;;
2020/04/23 08:56:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 08:56:30;;;;;;;;;;;18.87;36.55;;;;;;;;;
2020/04/23 09:11:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 09:11:54;;;;;;;;;;;18.73;36.73;;;;;;;;;
2020/04/23 09:41:14;;;2;;;1;;;;;;;;;;;;;;;
2020/04/23 09:41:28;;;;;;;;;;;18.69;36.81;;;;;;;;;
2020/04/23 10:26:55;;;6;;;2;;;;;;;;;;;;;;;
2020/04/23 10:41:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:41:51;;;;;;;;;;;18.68;37.18;;;;;;;;;
2020/04/23 10:57:14;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 10:57:30;;;;;;;;;;;18.73;37.21;;;;;;;;;
2020/04/23 11:11:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:11:03;;;;;;;;;;;18.87;37.14;;;;;;;;;
2020/04/23 11:26:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:26:03;;;;;;;;;;;19.15;37.00;;;;;;;;;
2020/04/23 11:41:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 11:41:03;;;;;;;;;;;19.24;36.93;;;;;;;;;
2020/04/23 11:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:56:03;;;;;;;;;;;19.42;36.81;;;;;;;;;
2020/04/23 12:11:02;;;6;;;0;;;;;;;;;;;;;;;
2020/04/23 12:11:03;;;;;;;;;;;19.53;36.69;;;;;;;;;
2020/04/23 12:26:02;;;10;;;1;;;;;;;;;;;;;;;
2020/04/23 12:26:03;;;;;;;;;;;19.88;36.40;;;;;;;;;
2020/04/23 12:41:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 12:41:04;;;;;;;;;;;20.40;36.01;;;;;;;;;
2020/04/23 12:56:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 12:56:03;;;;;;;;;;;20.69;35.65;;;;;;;;;
2020/04/23 13:11:03;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 13:11:04;;;;;;;;;;;20.75;35.63;;;;;;;;;
2020/04/23 13:26:03;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 13:26:03;;;;;;;;;;;20.94;35.50;;;;;;;;;
2020/04/23 13:41:03;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 13:41:04;;;;;;;;;;;21.16;35.28;;;;;;;;;
2020/04/23 13:56:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 13:56:03;;;;;;;;;;;21.46;35.07;;;;;;;;;
2020/04/23 14:11:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:11:03;;;;;;;;;;;21.61;34.81;;;;;;;;;
2020/04/23 14:41:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 14:41:03;;;;;;;;;;;22.61;33.82;;;;;;;;;
2020/04/23 14:56:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 14:56:03;;;;;;;;;;;23.27;33.50;;;;;;;;;
2020/04/23 15:11:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 15:11:03;;;;;;;;;;;23.45;33.07;;;;;;;;;
2020/04/23 15:26:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 15:26:03;;;;;;;;;;;23.94;31.50;;;;;;;;;
2020/04/23 15:41:02;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 15:41:03;;;;;;;;;;;23.66;32.71;;;;;;;;;
2020/04/23 15:56:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 15:56:03;;;;;;;;;;;23.48;32.88;;;;;;;;;
2020/04/23 16:11:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 16:11:03;;;;;;;;;;;23.04;33.27;;;;;;;;;
2020/04/23 16:26:02;;;8;;;0;;;;;;;;;;;;;;;
2020/04/23 16:26:03;;;;;;;;;;;22.52;33.78;;;;;;;;;
2020/04/23 16:41:03;;;6;;;1;;;;;;;;;;;;;;;
2020/04/23 16:41:04;;;;;;;;;;;22.32;33.93;;;;;;;;;
2020/04/23 16:56:02;;;5;;;1;;;;;;;;;;;;;;;
2020/04/23 16:56:03;;;;;;;;;;;21.83;34.41;;;;;;;;;
2020/04/23 17:11:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:11:03;;;;;;;;;;;21.76;34.55;;;;;;;;;
2020/04/23 17:26:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:26:03;;;;;;;;;;;21.48;34.79;;;;;;;;;
2020/04/23 17:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:41:03;;;;;;;;;;;21.05;35.45;;;;;;;;;
2020/04/23 17:56:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:56:03;;;;;;;;;;;20.87;36.73;;;;;;;;;
2020/04/23 18:11:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 18:11:03;;;;;;;;;;;20.44;38.07;;;;;;;;;
2020/04/23 18:26:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 18:26:03;;;;;;;;;;;20.40;37.49;;;;;;;;;
2020/04/23 18:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:41:03;;;;;;;;;;;20.47;37.48;;;;;;;;;
2020/04/23 18:56:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 18:56:03;;;;;;;;;;;20.47;38.21;;;;;;;;;
2020/04/23 19:11:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 19:11:13;;;;;;;;;;;20.01;38.43;;;;;;;;;
2020/04/23 19:26:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:26:03;;;;;;;;;;;19.91;40.11;;;;;;;;;
2020/04/23 19:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:41:03;;;;;;;;;;;19.03;40.38;;;;;;;;;
2020/04/23 19:56:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 19:56:03;;;;;;;;;;;19.15;41.14;;;;;;;;;
2020/04/23 20:11:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 20:11:03;;;;;;;;;;;19.32;41.37;;;;;;;;;
2020/04/23 20:26:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:26:02;;;;;;;;;;;19.08;42.74;;;;;;;;;
2020/04/23 20:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:41:03;;;;;;;;;;;18.65;43.51;;;;;;;;;
2020/04/23 20:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:56:03;;;;;;;;;;;18.14;43.42;;;;;;;;;
2020/04/23 21:11:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:11:03;;;;;;;;;;;18.14;46.81;;;;;;;;;
2020/04/23 21:26:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:26:03;;;;;;;;;;;17.61;45.52;;;;;;;;;
2020/04/23 21:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:56:03;;;;;;;;;;;17.81;45.45;;;;;;;;;
2020/04/23 22:11:03;;;8;;;0;;;;;;;;;;;;;;;
2020/04/23 22:11:05;;;;;;;;;;;17.72;45.52;;;;;;;;;
2020/04/23 22:26:03;;;8;;;0;;;;;;;;;;;;;;;
2020/04/23 22:26:03;;;;;;;;;;;18.11;44.70;;;;;;;;;
2020/04/23 22:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:41:03;;;;;;;;;;;17.74;47.08;;;;;;;;;
2020/04/23 22:56:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:56:03;;;;;;;;;;;17.74;45.94;;;;;;;;;
2020/04/23 23:11:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:11:03;;;;;;;;;;;18.03;46.15;;;;;;;;;
2020/04/23 23:26:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:26:03;;;;;;;;;;;18.03;44.66;;;;;;;;;
2020/04/23 23:41:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:41:32;;;;;;;;;;;18.23;44.62;;;;;;;;;
2020/04/23 23:56:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:56:50;;;;;;;;;;;18.95;43.93;;;;;;;;;
