Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:15:39;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/23 00:15:39;;;;;;;;;;;12.5;62.2;;;;;;;;;
2020/04/23 00:35:48;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/23 00:35:48;;;;;;;;;;;12.2;62.8;;;;;;;;;
2020/04/23 00:55:58;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 00:55:58;;;;;;;;;;;11.9;64.2;;;;;;;;;
2020/04/23 01:16:06;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/23 01:16:07;;;;;;;;;;;11.6;65.0;;;;;;;;;
2020/04/23 01:35:15;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/23 01:35:15;;;;;;;;;;;11.4;66.8;;;;;;;;;
2020/04/23 01:57:29;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/23 01:57:46;;;;;;;;;;;11.0;68.4;;;;;;;;;
2020/04/23 02:13:44;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/23 02:13:58;;;;;;;;;;;10.7;69.1;;;;;;;;;
2020/04/23 02:33:07;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 02:33:14;;;;;;;;;;;10.5;69.8;;;;;;;;;
2020/04/23 02:52:39;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/23 02:54:24;;;;;;;;;;;10.2;71.7;;;;;;;;;
2020/04/23 03:12:05;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 03:12:05;;;;;;;;;;;9.9;72.9;;;;;;;;;
2020/04/23 03:30:43;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/04/23 03:30:43;;;;;;;;;;;9.6;73.4;;;;;;;;;
2020/04/23 03:49:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/23 03:49:53;;;;;;;;;;;9.4;74.5;;;;;;;;;
2020/04/23 04:09:03;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/04/23 04:09:03;;;;;;;;;;;9.2;74.5;;;;;;;;;
2020/04/23 04:28:12;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/23 04:28:12;;;;;;;;;;;9.0;75.0;;;;;;;;;
2020/04/23 04:46:52;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/23 04:46:52;;;;;;;;;;;8.9;74.9;;;;;;;;;
2020/04/23 05:06:01;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 05:06:01;;;;;;;;;;;8.8;74.4;;;;;;;;;
2020/04/23 05:25:41;;;10.7;;;10.6;;;;;;;;;;;;;;;
2020/04/23 05:25:41;;;;;;;;;;;8.9;73.9;;;;;;;;;
2020/04/23 05:45:49;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 05:45:49;;;;;;;;;;;9.1;69.9;;;;;;;;;
2020/04/23 06:09:33;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/23 06:11:11;;;;;;;;;;;9.8;61.8;;;;;;;;;
2020/04/23 06:30:29;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/23 06:30:38;;;;;;;;;;;11.2;57.9;;;;;;;;;
2020/04/23 06:50:35;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/23 06:51:47;;;;;;;;;;;12.6;55.7;;;;;;;;;
2020/04/23 07:09:04;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 07:09:26;;;;;;;;;;;14.0;51.7;;;;;;;;;
2020/04/23 07:34:53;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/23 07:35:04;;;;;;;;;;;14.9;49.3;;;;;;;;;
2020/04/23 08:06:47;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/04/23 08:06:55;;;;;;;;;;;16.9;46.2;;;;;;;;;
2020/04/23 08:28:19;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 08:28:28;;;;;;;;;;;17.8;41.3;;;;;;;;;
2020/04/23 08:53:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/23 08:53:49;;;;;;;;;;;18.8;39.9;;;;;;;;;
2020/04/23 09:23:30;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 09:42:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 09:43:53;;;;;;;;;;;20.8;34.8;;;;;;;;;
2020/04/23 10:07:48;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/23 10:07:56;;;;;;;;;;;21.8;35.6;;;;;;;;;
2020/04/23 10:30:03;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/23 10:31:45;;;;;;;;;;;22.3;32.8;;;;;;;;;
2020/04/23 10:45:42;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/23 10:47:18;;;;;;;;;;;22.8;35.6;;;;;;;;;
2020/04/23 10:59:05;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/23 10:59:45;;;;;;;;;;;23.5;32.5;;;;;;;;;
2020/04/23 11:11:22;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 11:11:22;;;;;;;;;;;23.8;34.0;;;;;;;;;
2020/04/23 11:30:34;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/04/23 11:30:34;;;;;;;;;;;24.2;31.5;;;;;;;;;
2020/04/23 11:49:41;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/23 11:49:41;;;;;;;;;;;24.6;34.6;;;;;;;;;
2020/04/23 12:08:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/23 12:08:50;;;;;;;;;;;24.8;30.4;;;;;;;;;
2020/04/23 12:29:00;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/23 12:29:00;;;;;;;;;;;24.9;27.4;;;;;;;;;
2020/04/23 12:49:43;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/23 12:49:43;;;;;;;;;;;25.2;26.7;;;;;;;;;
2020/04/23 13:09:17;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/23 13:09:20;;;;;;;;;;;25.4;27.3;;;;;;;;;
2020/04/23 13:28:31;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/23 13:28:31;;;;;;;;;;;25.7;26.0;;;;;;;;;
2020/04/23 13:47:51;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/23 13:47:51;;;;;;;;;;;26.2;25.0;;;;;;;;;
2020/04/23 14:07:00;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/23 14:07:00;;;;;;;;;;;26.3;26.2;;;;;;;;;
2020/04/23 14:26:06;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/04/23 14:26:06;;;;;;;;;;;26.4;26.5;;;;;;;;;
2020/04/23 14:46:28;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/23 14:46:29;;;;;;;;;;;27.1;26.9;;;;;;;;;
2020/04/23 15:07:36;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/23 15:07:36;;;;;;;;;;;27.1;25.2;;;;;;;;;
2020/04/23 15:46:34;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/23 15:46:34;;;;;;;;;;;27.1;26.5;;;;;;;;;
2020/04/23 16:06:18;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/23 16:06:18;;;;;;;;;;;26.8;27.4;;;;;;;;;
2020/04/23 16:26:01;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/23 16:26:01;;;;;;;;;;;26.0;31.0;;;;;;;;;
2020/04/23 16:45:17;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/23 16:45:17;;;;;;;;;;;25.9;29.5;;;;;;;;;
2020/04/23 17:05:00;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/23 17:05:00;;;;;;;;;;;26.2;29.4;;;;;;;;;
2020/04/23 17:23:50;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/23 17:23:50;;;;;;;;;;;25.9;28.3;;;;;;;;;
2020/04/23 17:43:04;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/23 17:43:05;;;;;;;;;;;25.3;35.3;;;;;;;;;
2020/04/23 18:01:49;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/23 18:01:50;;;;;;;;;;;24.3;37.1;;;;;;;;;
2020/04/23 18:21:02;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/23 18:21:02;;;;;;;;;;;23.3;39.9;;;;;;;;;
2020/04/23 18:39:50;;;14.3;;;14.1;;;;;;;;;;;;;;;
2020/04/23 18:39:51;;;;;;;;;;;22.2;41.8;;;;;;;;;
2020/04/23 18:59:06;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/04/23 18:59:06;;;;;;;;;;;21.0;46.6;;;;;;;;;
2020/04/23 19:17:50;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/04/23 19:17:50;;;;;;;;;;;19.9;53.0;;;;;;;;;
2020/04/23 19:37:02;;;19.6;;;19.3;;;;;;;;;;;;;;;
2020/04/23 19:37:02;;;;;;;;;;;18.8;55.9;;;;;;;;;
2020/04/23 19:56:18;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/04/23 19:56:18;;;;;;;;;;;17.6;56.4;;;;;;;;;
2020/04/23 20:15:31;;;21.7;;;21.6;;;;;;;;;;;;;;;
2020/04/23 20:15:31;;;;;;;;;;;16.9;61.1;;;;;;;;;
2020/04/23 20:35:13;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/04/23 20:35:14;;;;;;;;;;;16.0;63.5;;;;;;;;;
2020/04/23 20:54:30;;;22.2;;;22.0;;;;;;;;;;;;;;;
2020/04/23 20:54:30;;;;;;;;;;;15.2;62.8;;;;;;;;;
2020/04/23 21:14:14;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/04/23 21:14:14;;;;;;;;;;;14.8;65.6;;;;;;;;;
2020/04/23 21:34:01;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/04/23 21:34:01;;;;;;;;;;;14.3;66.9;;;;;;;;;
2020/04/23 21:55:23;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/23 21:55:23;;;;;;;;;;;13.8;63.6;;;;;;;;;
2020/04/23 22:15:43;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/04/23 22:15:43;;;;;;;;;;;13.7;67.3;;;;;;;;;
2020/04/23 22:35:27;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/04/23 22:35:27;;;;;;;;;;;13.4;72.4;;;;;;;;;
2020/04/23 22:55:18;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/04/23 22:55:18;;;;;;;;;;;12.8;75.4;;;;;;;;;
2020/04/23 23:15:02;;;23.8;;;23.7;;;;;;;;;;;;;;;
2020/04/23 23:15:02;;;;;;;;;;;12.2;78.4;;;;;;;;;
2020/04/23 23:34:16;;;27.8;;;27.2;;;;;;;;;;;;;;;
2020/04/23 23:34:16;;;;;;;;;;;11.6;79.6;;;;;;;;;
2020/04/23 23:56:54;;;27.3;;;27.0;;;;;;;;;;;;;;;
2020/04/23 23:57:35;;;;;;;;;;;11.1;81.5;;;;;;;;;
