Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:02:58;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/23 00:02:58;;;;;;;;;;;13.4;57.0;;;;;;;;;
2020/04/23 00:21:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/23 00:21:11;;;;;;;;;;;13.0;58.3;;;;;;;;;
2020/04/23 00:40:20;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/23 00:40:20;;;;;;;;;;;12.7;59.2;;;;;;;;;
2020/04/23 00:59:29;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/04/23 00:59:29;;;;;;;;;;;12.3;58.9;;;;;;;;;
2020/04/23 01:18:38;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/23 01:18:38;;;;;;;;;;;12.1;59.9;;;;;;;;;
2020/04/23 01:37:18;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/23 01:37:18;;;;;;;;;;;11.9;60.5;;;;;;;;;
2020/04/23 02:00:19;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/23 02:00:55;;;;;;;;;;;11.7;61.3;;;;;;;;;
2020/04/23 02:17:06;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/04/23 02:17:14;;;;;;;;;;;11.5;61.5;;;;;;;;;
2020/04/23 02:36:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 02:36:24;;;;;;;;;;;11.4;62.4;;;;;;;;;
2020/04/23 02:57:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 02:57:22;;;;;;;;;;;11.3;62.6;;;;;;;;;
2020/04/23 03:14:06;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 03:14:06;;;;;;;;;;;11.2;62.8;;;;;;;;;
2020/04/23 03:33:45;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 03:33:45;;;;;;;;;;;11.0;63.3;;;;;;;;;
2020/04/23 03:53:56;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/23 03:53:56;;;;;;;;;;;10.9;63.5;;;;;;;;;
2020/04/23 04:15:06;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 04:15:06;;;;;;;;;;;10.8;63.7;;;;;;;;;
2020/04/23 04:35:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 04:35:46;;;;;;;;;;;10.7;65.1;;;;;;;;;
2020/04/23 04:55:27;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 04:55:27;;;;;;;;;;;10.6;65.5;;;;;;;;;
2020/04/23 05:15:06;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/23 05:15:06;;;;;;;;;;;10.5;66.2;;;;;;;;;
2020/04/23 05:34:15;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/23 05:34:15;;;;;;;;;;;10.5;65.8;;;;;;;;;
2020/04/23 05:57:42;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/23 05:57:53;;;;;;;;;;;10.6;62.8;;;;;;;;;
2020/04/23 06:17:31;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 06:17:52;;;;;;;;;;;11.2;61.0;;;;;;;;;
2020/04/23 06:35:56;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/23 06:36:18;;;;;;;;;;;11.7;60.3;;;;;;;;;
2020/04/23 06:58:27;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/23 06:58:37;;;;;;;;;;;12.4;58.1;;;;;;;;;
2020/04/23 07:13:11;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/23 07:13:17;;;;;;;;;;;13.1;55.9;;;;;;;;;
2020/04/23 07:36:54;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/04/23 07:37:17;;;;;;;;;;;13.8;54.3;;;;;;;;;
2020/04/23 07:51:40;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/23 07:51:48;;;;;;;;;;;14.7;50.2;;;;;;;;;
2020/04/23 08:11:58;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/04/23 08:12:16;;;;;;;;;;;15.7;47.3;;;;;;;;;
2020/04/23 08:37:48;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 08:37:58;;;;;;;;;;;16.7;44.8;;;;;;;;;
2020/04/23 09:00:57;;;9.1;;;8.8;;;;;;;;;;;;;;;
2020/04/23 09:01:20;;;;;;;;;;;17.9;42.9;;;;;;;;;
2020/04/23 09:27:22;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/04/23 09:27:33;;;;;;;;;;;19.0;40.3;;;;;;;;;
2020/04/23 09:52:28;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/23 10:16:14;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 10:16:20;;;;;;;;;;;21.0;36.3;;;;;;;;;
2020/04/23 10:29:43;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/23 10:29:56;;;;;;;;;;;21.7;34.9;;;;;;;;;
2020/04/23 10:44:01;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 10:45:14;;;;;;;;;;;22.4;32.1;;;;;;;;;
2020/04/23 11:03:37;;;;;;;;;;;23.2;33.6;;;;;;;;;
2020/04/23 11:11:53;;;10.7;;;10.5;;;;;;;;;;;;;;;
2020/04/23 11:11:53;;;;;;;;;;;23.8;34.0;;;;;;;;;
2020/04/23 11:31:35;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 11:31:35;;;;;;;;;;;24.3;30.4;;;;;;;;;
2020/04/23 11:51:43;;;10.4;;;10.0;;;;;;;;;;;;;;;
2020/04/23 11:51:43;;;;;;;;;;;24.6;29.1;;;;;;;;;
2020/04/23 12:11:20;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/23 12:11:21;;;;;;;;;;;24.9;30.5;;;;;;;;;
2020/04/23 12:30:33;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/23 12:30:33;;;;;;;;;;;25.3;28.4;;;;;;;;;
2020/04/23 12:49:43;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/23 12:49:43;;;;;;;;;;;25.6;29.3;;;;;;;;;
2020/04/23 13:08:44;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/23 13:08:44;;;;;;;;;;;25.8;28.8;;;;;;;;;
2020/04/23 13:27:29;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/23 13:27:30;;;;;;;;;;;26.2;27.3;;;;;;;;;
2020/04/23 13:47:50;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 13:47:50;;;;;;;;;;;26.6;23.8;;;;;;;;;
2020/04/23 14:26:37;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 14:26:37;;;;;;;;;;;27.1;27.5;;;;;;;;;
2020/04/23 14:45:57;;;12.0;;;11.6;;;;;;;;;;;;;;;
2020/04/23 14:45:57;;;;;;;;;;;27.2;27.6;;;;;;;;;
2020/04/23 15:05:35;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/23 15:05:35;;;;;;;;;;;27.2;26.8;;;;;;;;;
2020/04/23 15:44:00;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 15:44:01;;;;;;;;;;;27.6;26.6;;;;;;;;;
2020/04/23 16:02:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 16:02:46;;;;;;;;;;;27.6;26.1;;;;;;;;;
2020/04/23 16:21:57;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 16:21:58;;;;;;;;;;;27.4;25.2;;;;;;;;;
2020/04/23 16:41:12;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/23 16:41:13;;;;;;;;;;;27.2;23.5;;;;;;;;;
2020/04/23 17:03:29;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 17:03:29;;;;;;;;;;;27.2;26.0;;;;;;;;;
2020/04/23 17:24:50;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/04/23 17:24:51;;;;;;;;;;;27.3;27.2;;;;;;;;;
2020/04/23 17:44:06;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/23 17:44:06;;;;;;;;;;;27.1;26.4;;;;;;;;;
2020/04/23 18:02:51;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 18:02:51;;;;;;;;;;;26.8;29.3;;;;;;;;;
2020/04/23 18:22:04;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 18:22:06;;;;;;;;;;;26.1;33.8;;;;;;;;;
2020/04/23 18:41:23;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/23 18:41:23;;;;;;;;;;;25.3;35.6;;;;;;;;;
2020/04/23 19:02:40;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/23 19:02:40;;;;;;;;;;;24.4;38.4;;;;;;;;;
2020/04/23 19:22:52;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/23 19:22:52;;;;;;;;;;;23.4;41.8;;;;;;;;;
2020/04/23 19:42:07;;;15.5;;;15.0;;;;;;;;;;;;;;;
2020/04/23 19:42:08;;;;;;;;;;;22.2;43.5;;;;;;;;;
2020/04/23 20:01:52;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/04/23 20:01:52;;;;;;;;;;;21.0;48.1;;;;;;;;;
2020/04/23 20:21:05;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/04/23 20:21:05;;;;;;;;;;;20.0;49.1;;;;;;;;;
2020/04/23 20:41:20;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/04/23 20:41:20;;;;;;;;;;;18.9;49.2;;;;;;;;;
2020/04/23 21:01:04;;;19.0;;;18.9;;;;;;;;;;;;;;;
2020/04/23 21:01:04;;;;;;;;;;;18.1;53.3;;;;;;;;;
2020/04/23 21:20:19;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/04/23 21:20:19;;;;;;;;;;;17.2;56.0;;;;;;;;;
2020/04/23 21:39:12;;;20.5;;;20.3;;;;;;;;;;;;;;;
2020/04/23 21:39:12;;;;;;;;;;;16.5;55.9;;;;;;;;;
2020/04/23 21:58:26;;;23.0;;;22.8;;;;;;;;;;;;;;;
2020/04/23 21:58:26;;;;;;;;;;;15.9;56.8;;;;;;;;;
2020/04/23 22:17:14;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/23 22:17:14;;;;;;;;;;;15.4;58.1;;;;;;;;;
2020/04/23 22:36:28;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/04/23 22:36:28;;;;;;;;;;;15.0;59.0;;;;;;;;;
2020/04/23 22:55:18;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/23 22:55:19;;;;;;;;;;;14.6;61.6;;;;;;;;;
2020/04/23 23:14:31;;;25.5;;;25.3;;;;;;;;;;;;;;;
2020/04/23 23:14:31;;;;;;;;;;;14.2;62.8;;;;;;;;;
2020/04/23 23:33:45;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/04/23 23:33:45;;;;;;;;;;;13.9;64.4;;;;;;;;;
2020/04/23 23:55:08;;;26.4;;;26.0;;;;;;;;;;;;;;;
2020/04/23 23:55:16;;;;;;;;;;;13.5;65.5;;;;;;;;;
