Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:14:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:14:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 00:29:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:29:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 00:44:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:44:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 00:59:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 00:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 01:14:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 01:14:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 01:29:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 01:29:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 01:44:31;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 01:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 01:59:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 02:00:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 02:14:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 02:14:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 02:29:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:30:14;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 02:44:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:44:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 03:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 03:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
