Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:08:52;;;;;;;;;;;21.66;29.95;;;;;;;;;
2020/04/23 00:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:23:52;;;;;;;;;;;21.32;30.24;;;;;;;;;
2020/04/23 00:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 00:38:52;;;;;;;;;;;21.13;30.47;;;;;;;;;
2020/04/23 00:53:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 00:53:52;;;;;;;;;;;21.05;30.75;;;;;;;;;
2020/04/23 01:08:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:08:52;;;;;;;;;;;20.94;30.89;;;;;;;;;
2020/04/23 01:23:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:23:52;;;;;;;;;;;20.85;30.94;;;;;;;;;
2020/04/23 01:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:38:52;;;;;;;;;;;21.23;30.93;;;;;;;;;
2020/04/23 01:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 01:54:07;;;;;;;;;;;21.39;30.91;;;;;;;;;
2020/04/23 02:08:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:11:16;;;;;;;;;;;21.30;31.01;;;;;;;;;
2020/04/23 02:24:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 02:24:21;;;;;;;;;;;21.03;31.29;;;;;;;;;
2020/04/23 02:39:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 02:39:37;;;;;;;;;;;20.73;31.51;;;;;;;;;
2020/04/23 02:53:58;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 02:54:21;;;;;;;;;;;20.45;31.92;;;;;;;;;
2020/04/23 03:08:51;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 03:08:51;;;;;;;;;;;20.71;31.78;;;;;;;;;
2020/04/23 03:23:51;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 03:23:52;;;;;;;;;;;20.73;31.95;;;;;;;;;
2020/04/23 03:38:51;;;6;;;5;;;;;;;;;;;;;;;
2020/04/23 03:38:51;;;;;;;;;;;20.61;32.13;;;;;;;;;
2020/04/23 03:53:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 03:53:51;;;;;;;;;;;20.59;32.31;;;;;;;;;
2020/04/23 04:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 04:08:51;;;;;;;;;;;20.12;32.62;;;;;;;;;
2020/04/23 04:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 04:23:51;;;;;;;;;;;20.03;32.92;;;;;;;;;
2020/04/23 04:38:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 04:38:52;;;;;;;;;;;19.86;33.18;;;;;;;;;
2020/04/23 04:53:51;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 04:53:52;;;;;;;;;;;20.06;33.42;;;;;;;;;
2020/04/23 05:08:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 05:08:51;;;;;;;;;;;20.12;33.11;;;;;;;;;
2020/04/23 05:23:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 05:23:51;;;;;;;;;;;19.97;33.41;;;;;;;;;
2020/04/23 05:38:51;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 05:38:52;;;;;;;;;;;19.68;33.73;;;;;;;;;
2020/04/23 06:25:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:25:20;;;;;;;;;;;19.59;34.01;;;;;;;;;
2020/04/23 06:39:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 06:39:19;;;;;;;;;;;19.87;33.97;;;;;;;;;
2020/04/23 06:54:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:54:25;;;;;;;;;;;19.82;34.06;;;;;;;;;
2020/04/23 07:09:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 07:11:39;;;;;;;;;;;19.62;34.14;;;;;;;;;
2020/04/23 07:39:08;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 07:40:35;;;;;;;;;;;19.71;34.21;;;;;;;;;
2020/04/23 07:54:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 07:55:22;;;;;;;;;;;19.61;34.26;;;;;;;;;
2020/04/23 08:24:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 08:24:44;;;;;;;;;;;19.52;34.53;;;;;;;;;
2020/04/23 08:38:58;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 08:39:11;;;;;;;;;;;19.46;34.69;;;;;;;;;
2020/04/23 08:53:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 08:54:24;;;;;;;;;;;19.35;34.73;;;;;;;;;
2020/04/23 09:09:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 09:09:10;;;;;;;;;;;19.12;35.02;;;;;;;;;
2020/04/23 09:26:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 09:27:23;;;;;;;;;;;19.40;34.89;;;;;;;;;
2020/04/23 09:54:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 10:11:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 10:11:34;;;;;;;;;;;19.30;35.07;;;;;;;;;
2020/04/23 10:24:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:24:16;;;;;;;;;;;19.18;35.25;;;;;;;;;
2020/04/23 10:39:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:39:50;;;;;;;;;;;19.14;35.27;;;;;;;;;
2020/04/23 11:08:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 11:08:51;;;;;;;;;;;19.38;35.26;;;;;;;;;
2020/04/23 11:23:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 11:23:51;;;;;;;;;;;19.65;35.29;;;;;;;;;
2020/04/23 11:38:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 11:38:51;;;;;;;;;;;19.55;35.26;;;;;;;;;
2020/04/23 11:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:53:51;;;;;;;;;;;19.72;35.23;;;;;;;;;
2020/04/23 12:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:08:51;;;;;;;;;;;19.79;35.17;;;;;;;;;
2020/04/23 12:23:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:23:51;;;;;;;;;;;20.04;35.02;;;;;;;;;
2020/04/23 12:38:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 12:38:52;;;;;;;;;;;20.59;34.61;;;;;;;;;
2020/04/23 12:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 13:08:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 13:08:51;;;;;;;;;;;20.79;34.38;;;;;;;;;
2020/04/23 13:23:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 13:23:51;;;;;;;;;;;20.92;34.33;;;;;;;;;
2020/04/23 13:38:50;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 13:38:51;;;;;;;;;;;21.18;34.18;;;;;;;;;
2020/04/23 13:53:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 13:53:51;;;;;;;;;;;21.46;33.92;;;;;;;;;
2020/04/23 14:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:08:51;;;;;;;;;;;21.32;33.99;;;;;;;;;
2020/04/23 14:23:50;;;7;;;0;;;;;;;;;;;;;;;
2020/04/23 14:23:51;;;;;;;;;;;21.52;33.63;;;;;;;;;
2020/04/23 14:38:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:38:51;;;;;;;;;;;22.08;33.27;;;;;;;;;
2020/04/23 14:53:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 14:53:51;;;;;;;;;;;22.61;32.97;;;;;;;;;
2020/04/23 15:08:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 15:08:51;;;;;;;;;;;22.68;32.66;;;;;;;;;
2020/04/23 15:23:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 15:23:51;;;;;;;;;;;23.26;32.40;;;;;;;;;
2020/04/23 15:38:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 15:38:51;;;;;;;;;;;22.99;32.47;;;;;;;;;
2020/04/23 15:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 15:53:51;;;;;;;;;;;22.85;32.52;;;;;;;;;
2020/04/23 16:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:08:51;;;;;;;;;;;22.43;32.83;;;;;;;;;
2020/04/23 16:23:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:23:51;;;;;;;;;;;22.01;33.10;;;;;;;;;
2020/04/23 16:38:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 16:38:51;;;;;;;;;;;21.84;33.29;;;;;;;;;
2020/04/23 16:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:53:51;;;;;;;;;;;21.57;33.68;;;;;;;;;
2020/04/23 17:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:08:51;;;;;;;;;;;21.54;33.70;;;;;;;;;
2020/04/23 17:23:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:23:51;;;;;;;;;;;21.37;33.81;;;;;;;;;
2020/04/23 17:38:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 17:38:51;;;;;;;;;;;20.84;34.21;;;;;;;;;
2020/04/23 17:53:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:53:51;;;;;;;;;;;20.55;35.10;;;;;;;;;
2020/04/23 18:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:08:51;;;;;;;;;;;20.07;35.87;;;;;;;;;
2020/04/23 18:23:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:23:51;;;;;;;;;;;20.12;36.31;;;;;;;;;
2020/04/23 18:38:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 18:38:51;;;;;;;;;;;20.28;36.29;;;;;;;;;
2020/04/23 18:53:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 18:53:51;;;;;;;;;;;20.35;36.45;;;;;;;;;
2020/04/23 19:08:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 19:08:51;;;;;;;;;;;19.65;37.09;;;;;;;;;
2020/04/23 19:23:50;;;5;;;3;;;;;;;;;;;;;;;
2020/04/23 19:23:51;;;;;;;;;;;20.00;37.04;;;;;;;;;
2020/04/23 19:38:50;;;4;;;3;;;;;;;;;;;;;;;
2020/04/23 19:38:51;;;;;;;;;;;18.70;38.30;;;;;;;;;
2020/04/23 19:53:51;;;4;;;3;;;;;;;;;;;;;;;
2020/04/23 19:53:52;;;;;;;;;;;19.08;38.35;;;;;;;;;
2020/04/23 20:08:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:08:51;;;;;;;;;;;19.32;38.57;;;;;;;;;
2020/04/23 20:23:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:23:51;;;;;;;;;;;18.94;38.73;;;;;;;;;
2020/04/23 20:38:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 20:38:51;;;;;;;;;;;18.49;39.29;;;;;;;;;
2020/04/23 20:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:53:51;;;;;;;;;;;17.92;40.35;;;;;;;;;
2020/04/23 21:08:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:08:50;;;;;;;;;;;18.56;41.03;;;;;;;;;
