Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:06:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 00:06:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 00:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 00:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 00:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 00:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 01:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 01:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 01:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:36:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 01:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 01:51:55;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 02:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:06:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 02:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:21:49;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 02:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 02:36:48;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 03:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 03:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 03:21:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 03:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 03:36:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 03:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 03:51:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 03:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 04:06:36;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 04:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 04:36:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 04:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 04:51:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 04:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 05:06:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 05:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 05:21:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 05:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 05:36:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 05:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 05:52:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 06:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:09:04;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 06:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:21:52;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 06:36:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:37:01;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 06:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:51:48;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 07:21:53;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 07:22:02;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 07:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 07:36:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 07:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 07:51:56;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 08:06:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 08:09:29;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 08:21:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 08:21:56;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 08:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 08:37:01;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 08:51:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 08:53:30;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 09:06:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 09:07:01;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 09:21:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 09:22:05;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 09:37:22;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 10:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:07:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 10:21:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:22:41;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 10:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 10:36:57;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 10:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 11:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 11:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 11:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 11:51:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 12:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 12:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 12:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 12:51:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 12:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 13:06:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 13:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 13:21:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 13:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 13:36:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 13:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 13:51:34;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 13:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 14:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 14:21:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 14:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 14:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 15:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 15:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 15:21:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 15:21:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 15:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 15:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 15:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 15:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 16:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 16:21:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 16:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 16:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 17:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 17:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:21:37;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 17:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 17:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 18:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 18:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 18:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 18:51:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:51:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 19:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 19:21:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 19:36:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:36:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 19:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 20:06:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 20:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 20:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 20:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 21:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 21:21:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 21:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 21:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 22:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:06:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 22:21:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 22:21:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 22:36:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:36:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 22:51:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:51:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 23:06:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:06:35;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 23:21:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:21:36;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 23:37:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:37:02;;;;;;;;;;;18.51;16.60;;;;;;;;;
2020/04/23 23:52:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:52:31;;;;;;;;;;;18.51;16.60;;;;;;;;;
