Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 08:25:04;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 08:26:43;;;;;;;;;;;18.7;38.7;;;;;;;;;
2020/04/23 08:44:58;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/23 08:45:12;;;;;;;;;;;19.2;39.2;;;;;;;;;
2020/04/23 08:56:55;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 08:57:21;;;;;;;;;;;19.8;37.5;;;;;;;;;
2020/04/23 09:19:45;;;;;;;;;;;20.3;35.3;;;;;;;;;
2020/04/23 09:37:49;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 09:37:57;;;;;;;;;;;20.8;36.1;;;;;;;;;
2020/04/23 09:59:45;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 09:59:53;;;;;;;;;;;21.5;33.5;;;;;;;;;
2020/04/23 10:16:03;;;;;;;;;;;22.2;30.5;;;;;;;;;
2020/04/23 10:24:50;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 10:25:00;;;;;;;;;;;22.7;32.2;;;;;;;;;
2020/04/23 10:40:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/23 10:40:25;;;;;;;;;;;23.1;30.2;;;;;;;;;
2020/04/23 10:57:42;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/23 10:58:23;;;;;;;;;;;24.2;26.8;;;;;;;;;
2020/04/23 11:04:50;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/23 11:04:50;;;;;;;;;;;24.6;27.3;;;;;;;;;
2020/04/23 11:19:58;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/23 11:19:58;;;;;;;;;;;24.8;24.5;;;;;;;;;
2020/04/23 11:34:37;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/23 11:34:37;;;;;;;;;;;25.2;26.2;;;;;;;;;
2020/04/23 11:50:42;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 11:50:42;;;;;;;;;;;25.4;27.4;;;;;;;;;
2020/04/23 12:18:56;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/23 12:18:56;;;;;;;;;;;25.7;25.6;;;;;;;;;
2020/04/23 12:33:35;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/23 12:33:35;;;;;;;;;;;25.7;23.7;;;;;;;;;
2020/04/23 12:48:42;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/23 12:48:42;;;;;;;;;;;25.9;26.4;;;;;;;;;
2020/04/23 13:03:07;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/23 13:03:07;;;;;;;;;;;26.0;24.4;;;;;;;;;
2020/04/23 13:18:26;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/23 13:18:26;;;;;;;;;;;26.3;25.4;;;;;;;;;
2020/04/23 13:33:34;;;10.3;;;10.1;;;;;;;;;;;;;;;
2020/04/23 13:33:34;;;;;;;;;;;26.3;24.4;;;;;;;;;
2020/04/23 13:47:49;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/04/23 13:47:50;;;;;;;;;;;26.3;24.0;;;;;;;;;
2020/04/23 14:02:58;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/23 14:02:58;;;;;;;;;;;26.4;24.6;;;;;;;;;
2020/04/23 14:18:32;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/23 14:18:32;;;;;;;;;;;26.4;24.6;;;;;;;;;
2020/04/23 14:32:11;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/04/23 14:32:11;;;;;;;;;;;26.3;24.1;;;;;;;;;
2020/04/23 14:47:00;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/23 14:47:02;;;;;;;;;;;26.3;24.2;;;;;;;;;
2020/04/23 15:02:02;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/23 15:02:03;;;;;;;;;;;26.1;25.3;;;;;;;;;
2020/04/23 15:16:56;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/23 15:16:56;;;;;;;;;;;25.9;24.7;;;;;;;;;
2020/04/23 15:32:13;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 15:32:13;;;;;;;;;;;25.8;23.7;;;;;;;;;
2020/04/23 15:46:34;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/04/23 15:46:34;;;;;;;;;;;25.7;25.1;;;;;;;;;
2020/04/23 16:02:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 16:02:15;;;;;;;;;;;25.8;24.3;;;;;;;;;
2020/04/23 16:15:55;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 16:15:55;;;;;;;;;;;25.7;23.2;;;;;;;;;
2020/04/23 16:31:06;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/23 16:31:07;;;;;;;;;;;25.5;24.8;;;;;;;;;
2020/04/23 16:46:17;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/23 16:46:18;;;;;;;;;;;25.3;24.3;;;;;;;;;
2020/04/23 17:00:26;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/23 17:00:27;;;;;;;;;;;25.2;25.0;;;;;;;;;
2020/04/23 17:15:08;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/23 17:15:08;;;;;;;;;;;25.1;24.7;;;;;;;;;
2020/04/23 17:30:26;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/23 17:30:26;;;;;;;;;;;25.1;26.8;;;;;;;;;
2020/04/23 17:45:08;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/23 17:45:08;;;;;;;;;;;25.0;27.2;;;;;;;;;
2020/04/23 18:00:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/23 18:00:49;;;;;;;;;;;24.8;28.1;;;;;;;;;
2020/04/23 18:14:29;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/23 18:14:29;;;;;;;;;;;24.7;29.0;;;;;;;;;
2020/04/23 18:29:16;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/23 18:29:16;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/04/23 18:44:26;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/04/23 18:44:26;;;;;;;;;;;23.9;35.0;;;;;;;;;
2020/04/23 18:59:38;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/23 18:59:38;;;;;;;;;;;23.4;37.7;;;;;;;;;
2020/04/23 19:14:48;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/23 19:14:48;;;;;;;;;;;22.8;41.0;;;;;;;;;
2020/04/23 19:28:58;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/04/23 19:28:58;;;;;;;;;;;22.2;42.6;;;;;;;;;
2020/04/23 19:44:10;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/23 19:44:10;;;;;;;;;;;21.6;44.3;;;;;;;;;
2020/04/23 19:58:20;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/23 19:58:20;;;;;;;;;;;21.0;47.2;;;;;;;;;
2020/04/23 20:13:30;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/04/23 20:13:31;;;;;;;;;;;20.4;47.6;;;;;;;;;
2020/04/23 20:29:11;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/04/23 20:29:11;;;;;;;;;;;19.8;49.2;;;;;;;;;
2020/04/23 20:42:53;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/23 20:42:53;;;;;;;;;;;19.1;50.6;;;;;;;;;
2020/04/23 20:58:33;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/04/23 20:58:34;;;;;;;;;;;18.5;51.7;;;;;;;;;
2020/04/23 21:12:43;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/23 21:12:43;;;;;;;;;;;18.0;52.5;;;;;;;;;
2020/04/23 21:28:29;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/04/23 21:28:29;;;;;;;;;;;17.5;53.2;;;;;;;;;
2020/04/23 21:42:16;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/23 21:42:16;;;;;;;;;;;17.1;53.9;;;;;;;;;
2020/04/23 21:57:25;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/23 21:57:25;;;;;;;;;;;16.6;54.7;;;;;;;;;
2020/04/23 22:12:10;;;22.9;;;22.8;;;;;;;;;;;;;;;
2020/04/23 22:12:10;;;;;;;;;;;16.2;55.2;;;;;;;;;
2020/04/23 22:26:52;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/23 22:26:52;;;;;;;;;;;15.8;56.3;;;;;;;;;
2020/04/23 22:41:38;;;24.0;;;23.8;;;;;;;;;;;;;;;
2020/04/23 22:41:38;;;;;;;;;;;15.5;57.1;;;;;;;;;
2020/04/23 22:56:20;;;23.8;;;23.7;;;;;;;;;;;;;;;
2020/04/23 22:56:21;;;;;;;;;;;15.3;58.0;;;;;;;;;
2020/04/23 23:11:29;;;24.3;;;24.0;;;;;;;;;;;;;;;
2020/04/23 23:11:30;;;;;;;;;;;15.0;58.5;;;;;;;;;
2020/04/23 23:26:11;;;24.4;;;24.3;;;;;;;;;;;;;;;
2020/04/23 23:26:11;;;;;;;;;;;14.8;59.5;;;;;;;;;
2020/04/23 23:41:52;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/04/23 23:42:01;;;;;;;;;;;14.6;60.5;;;;;;;;;
