Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 16:17:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:17:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 16:28:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 16:43:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 16:58:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:58:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 17:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 17:28:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 17:43:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 17:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 17:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 17:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 18:13:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 18:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 18:28:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/23 18:28:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 18:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 18:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 19:13:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 19:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 19:28:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 19:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 19:43:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 19:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 19:58:36;;;8;;;2;;;;;;;;;;;;;;;
2020/04/23 19:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 20:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 20:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 20:43:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 20:58:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 20:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 21:13:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 21:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 21:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:28:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 21:43:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 21:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 22:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 22:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 22:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 22:43:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 22:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 22:58:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 22:58:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 23:13:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 23:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 23:28:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 23:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/23 23:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:43:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
