Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:00:21;;;13.2;;;12.0;;;;;;;;;;;;;;;
2020/04/23 00:00:22;;;;;;;;;;;9.4;51.0;;;;;;;;;
2020/04/23 00:03:59;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/23 00:03:59;;;;;;;;;;;9.4;51.0;;;;;;;;;
2020/04/23 00:07:33;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/23 00:07:33;;;;;;;;;;;9.3;52.0;;;;;;;;;
2020/04/23 00:11:06;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/04/23 00:11:06;;;;;;;;;;;9.3;52.0;;;;;;;;;
2020/04/23 00:15:08;;;12.2;;;11.7;;;;;;;;;;;;;;;
2020/04/23 00:15:08;;;;;;;;;;;9.2;52.0;;;;;;;;;
2020/04/23 00:18:39;;;13.1;;;12.3;;;;;;;;;;;;;;;
2020/04/23 00:18:40;;;;;;;;;;;9.2;52.0;;;;;;;;;
2020/04/23 00:22:12;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/04/23 00:22:12;;;;;;;;;;;9.2;52.0;;;;;;;;;
2020/04/23 00:26:14;;;14.1;;;13.0;;;;;;;;;;;;;;;
2020/04/23 00:26:14;;;;;;;;;;;9.1;52.0;;;;;;;;;
2020/04/23 00:29:46;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/04/23 00:29:46;;;;;;;;;;;9.0;52.0;;;;;;;;;
2020/04/23 00:33:16;;;13.8;;;12.2;;;;;;;;;;;;;;;
2020/04/23 00:33:17;;;;;;;;;;;8.8;52.0;;;;;;;;;
2020/04/23 00:37:18;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/23 00:37:19;;;;;;;;;;;8.6;52.0;;;;;;;;;
2020/04/23 00:40:51;;;9.2;;;8.6;;;;;;;;;;;;;;;
2020/04/23 00:40:51;;;;;;;;;;;8.3;52.0;;;;;;;;;
2020/04/23 00:44:52;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/04/23 00:44:52;;;;;;;;;;;8.1;52.0;;;;;;;;;
2020/04/23 00:48:23;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/23 00:48:23;;;;;;;;;;;7.9;51.0;;;;;;;;;
2020/04/23 00:51:55;;;10.8;;;9.5;;;;;;;;;;;;;;;
2020/04/23 00:51:55;;;;;;;;;;;7.7;52.0;;;;;;;;;
2020/04/23 00:55:57;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/04/23 00:55:57;;;;;;;;;;;7.7;53.0;;;;;;;;;
2020/04/23 00:59:29;;;13.3;;;12.2;;;;;;;;;;;;;;;
2020/04/23 00:59:29;;;;;;;;;;;7.6;54.0;;;;;;;;;
2020/04/23 01:03:00;;;13.3;;;12.4;;;;;;;;;;;;;;;
2020/04/23 01:03:00;;;;;;;;;;;7.7;54.0;;;;;;;;;
2020/04/23 01:07:02;;;13.1;;;12.0;;;;;;;;;;;;;;;
2020/04/23 01:07:02;;;;;;;;;;;7.7;55.0;;;;;;;;;
2020/04/23 01:10:34;;;13.2;;;12.1;;;;;;;;;;;;;;;
2020/04/23 01:10:35;;;;;;;;;;;7.6;55.0;;;;;;;;;
2020/04/23 01:14:06;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/23 01:14:06;;;;;;;;;;;7.6;55.0;;;;;;;;;
2020/04/23 01:18:07;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/04/23 01:18:07;;;;;;;;;;;7.6;56.0;;;;;;;;;
2020/04/23 01:21:39;;;15.6;;;14.0;;;;;;;;;;;;;;;
2020/04/23 01:21:40;;;;;;;;;;;7.6;55.0;;;;;;;;;
2020/04/23 01:25:12;;;16.9;;;15.1;;;;;;;;;;;;;;;
2020/04/23 01:25:12;;;;;;;;;;;7.7;56.0;;;;;;;;;
2020/04/23 01:29:13;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/04/23 01:29:13;;;;;;;;;;;7.6;56.0;;;;;;;;;
2020/04/23 01:32:44;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/04/23 01:32:44;;;;;;;;;;;7.6;56.0;;;;;;;;;
2020/04/23 01:36:47;;;16.2;;;15.4;;;;;;;;;;;;;;;
2020/04/23 01:36:47;;;;;;;;;;;7.6;57.0;;;;;;;;;
2020/04/23 01:40:20;;;15.7;;;15.1;;;;;;;;;;;;;;;
2020/04/23 01:40:20;;;;;;;;;;;7.6;56.0;;;;;;;;;
2020/04/23 01:43:52;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/04/23 01:43:52;;;;;;;;;;;7.6;57.0;;;;;;;;;
2020/04/23 01:47:52;;;18.5;;;17.5;;;;;;;;;;;;;;;
2020/04/23 01:47:52;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/04/23 01:51:30;;;14.7;;;14.4;;;;;;;;;;;;;;;
2020/04/23 01:58:13;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/04/23 01:58:19;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/04/23 02:02:42;;;16.0;;;15.0;;;;;;;;;;;;;;;
2020/04/23 02:02:49;;;;;;;;;;;7.7;57.0;;;;;;;;;
2020/04/23 02:03:46;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/04/23 02:03:57;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/04/23 02:06:11;;;18.9;;;15.8;;;;;;;;;;;;;;;
2020/04/23 02:06:19;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/04/23 02:10:54;;;16.7;;;15.9;;;;;;;;;;;;;;;
2020/04/23 02:11:00;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:14:06;;;16.2;;;15.3;;;;;;;;;;;;;;;
2020/04/23 02:14:13;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:18:50;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/04/23 02:19:02;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:22:44;;;19.2;;;17.2;;;;;;;;;;;;;;;
2020/04/23 02:22:57;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:24:56;;;18.1;;;16.0;;;;;;;;;;;;;;;
2020/04/23 02:25:07;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:29:07;;;16.2;;;15.7;;;;;;;;;;;;;;;
2020/04/23 02:29:29;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:32:10;;;17.1;;;16.6;;;;;;;;;;;;;;;
2020/04/23 02:32:27;;;;;;;;;;;7.8;58.0;;;;;;;;;
2020/04/23 02:36:03;;;17.3;;;15.2;;;;;;;;;;;;;;;
2020/04/23 02:36:08;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/04/23 02:40:04;;;15.5;;;14.5;;;;;;;;;;;;;;;
2020/04/23 02:40:10;;;;;;;;;;;7.7;58.0;;;;;;;;;
2020/04/23 02:43:30;;;16.4;;;15.4;;;;;;;;;;;;;;;
2020/04/23 02:43:44;;;;;;;;;;;7.6;58.0;;;;;;;;;
2020/04/23 02:47:22;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/23 02:47:31;;;;;;;;;;;7.5;58.0;;;;;;;;;
2020/04/23 02:51:32;;;17.2;;;15.6;;;;;;;;;;;;;;;
2020/04/23 02:51:45;;;;;;;;;;;7.4;58.0;;;;;;;;;
2020/04/23 02:56:59;;;15.2;;;14.0;;;;;;;;;;;;;;;
2020/04/23 02:57:09;;;;;;;;;;;7.4;58.0;;;;;;;;;
2020/04/23 02:59:31;;;18.8;;;17.4;;;;;;;;;;;;;;;
2020/04/23 02:59:45;;;;;;;;;;;7.3;59.0;;;;;;;;;
2020/04/23 03:01:54;;;17.4;;;17.1;;;;;;;;;;;;;;;
2020/04/23 03:01:56;;;;;;;;;;;7.3;59.0;;;;;;;;;
2020/04/23 03:05:30;;;16.6;;;15.4;;;;;;;;;;;;;;;
2020/04/23 03:05:31;;;;;;;;;;;7.3;59.0;;;;;;;;;
2020/04/23 03:09:03;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/23 03:09:04;;;;;;;;;;;7.3;59.0;;;;;;;;;
2020/04/23 03:13:05;;;16.4;;;15.5;;;;;;;;;;;;;;;
2020/04/23 03:13:06;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/04/23 03:16:37;;;18.2;;;17.2;;;;;;;;;;;;;;;
2020/04/23 03:16:37;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/04/23 03:20:39;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/04/23 03:20:39;;;;;;;;;;;7.1;60.0;;;;;;;;;
2020/04/23 03:24:11;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/04/23 03:24:11;;;;;;;;;;;7.1;60.0;;;;;;;;;
2020/04/23 03:27:42;;;20.3;;;18.9;;;;;;;;;;;;;;;
2020/04/23 03:27:43;;;;;;;;;;;7.1;60.0;;;;;;;;;
2020/04/23 03:31:44;;;16.5;;;16.2;;;;;;;;;;;;;;;
2020/04/23 03:31:44;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/04/23 03:35:16;;;18.4;;;18.1;;;;;;;;;;;;;;;
2020/04/23 03:35:16;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/04/23 03:38:48;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/23 03:38:48;;;;;;;;;;;7.2;60.0;;;;;;;;;
2020/04/23 03:42:50;;;17.3;;;16.0;;;;;;;;;;;;;;;
2020/04/23 03:42:50;;;;;;;;;;;7.1;60.0;;;;;;;;;
2020/04/23 03:46:21;;;18.7;;;17.5;;;;;;;;;;;;;;;
2020/04/23 03:46:21;;;;;;;;;;;7.0;60.0;;;;;;;;;
2020/04/23 03:49:53;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/04/23 03:49:53;;;;;;;;;;;7.0;60.0;;;;;;;;;
2020/04/23 03:53:55;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/04/23 03:53:55;;;;;;;;;;;6.9;60.0;;;;;;;;;
2020/04/23 03:57:27;;;16.3;;;15.5;;;;;;;;;;;;;;;
2020/04/23 03:57:27;;;;;;;;;;;6.8;60.0;;;;;;;;;
2020/04/23 04:01:28;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/23 04:01:28;;;;;;;;;;;6.7;60.0;;;;;;;;;
2020/04/23 04:05:00;;;16.3;;;15.5;;;;;;;;;;;;;;;
2020/04/23 04:05:01;;;;;;;;;;;6.7;60.0;;;;;;;;;
2020/04/23 04:08:32;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/23 04:08:32;;;;;;;;;;;6.6;60.0;;;;;;;;;
2020/04/23 04:12:35;;;17.4;;;16.8;;;;;;;;;;;;;;;
2020/04/23 04:12:35;;;;;;;;;;;6.6;61.0;;;;;;;;;
2020/04/23 04:16:06;;;17.2;;;16.4;;;;;;;;;;;;;;;
2020/04/23 04:16:06;;;;;;;;;;;6.6;60.0;;;;;;;;;
2020/04/23 04:19:38;;;19.3;;;18.8;;;;;;;;;;;;;;;
2020/04/23 04:19:39;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/04/23 04:23:40;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/04/23 04:23:40;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/04/23 04:27:12;;;18.9;;;17.7;;;;;;;;;;;;;;;
2020/04/23 04:27:12;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/04/23 04:30:43;;;19.4;;;18.0;;;;;;;;;;;;;;;
2020/04/23 04:30:43;;;;;;;;;;;6.5;62.0;;;;;;;;;
2020/04/23 04:34:45;;;18.2;;;17.3;;;;;;;;;;;;;;;
2020/04/23 04:34:45;;;;;;;;;;;6.5;62.0;;;;;;;;;
2020/04/23 04:38:19;;;20.6;;;19.4;;;;;;;;;;;;;;;
2020/04/23 04:38:19;;;;;;;;;;;6.5;62.0;;;;;;;;;
2020/04/23 04:41:50;;;19.0;;;17.7;;;;;;;;;;;;;;;
2020/04/23 04:41:50;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/04/23 04:45:51;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/04/23 04:45:51;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/04/23 04:49:23;;;16.6;;;15.2;;;;;;;;;;;;;;;
2020/04/23 04:49:23;;;;;;;;;;;6.6;62.0;;;;;;;;;
2020/04/23 04:52:55;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/04/23 04:52:56;;;;;;;;;;;6.6;61.0;;;;;;;;;
2020/04/23 04:56:57;;;21.3;;;19.2;;;;;;;;;;;;;;;
2020/04/23 04:56:57;;;;;;;;;;;6.7;62.0;;;;;;;;;
2020/04/23 05:00:28;;;17.1;;;16.3;;;;;;;;;;;;;;;
2020/04/23 05:00:28;;;;;;;;;;;6.7;61.0;;;;;;;;;
2020/04/23 05:04:29;;;20.4;;;19.9;;;;;;;;;;;;;;;
2020/04/23 05:04:29;;;;;;;;;;;6.9;62.0;;;;;;;;;
2020/04/23 05:08:03;;;18.8;;;18.3;;;;;;;;;;;;;;;
2020/04/23 05:08:03;;;;;;;;;;;7.0;62.0;;;;;;;;;
2020/04/23 05:11:35;;;17.6;;;17.3;;;;;;;;;;;;;;;
2020/04/23 05:11:35;;;;;;;;;;;7.1;62.0;;;;;;;;;
2020/04/23 05:15:36;;;16.9;;;15.9;;;;;;;;;;;;;;;
2020/04/23 05:15:36;;;;;;;;;;;7.2;62.0;;;;;;;;;
2020/04/23 05:19:08;;;21.1;;;18.8;;;;;;;;;;;;;;;
2020/04/23 05:19:08;;;;;;;;;;;7.3;62.0;;;;;;;;;
2020/04/23 05:22:40;;;18.4;;;17.5;;;;;;;;;;;;;;;
2020/04/23 05:22:40;;;;;;;;;;;7.4;62.0;;;;;;;;;
2020/04/23 05:26:42;;;18.4;;;17.8;;;;;;;;;;;;;;;
2020/04/23 05:26:42;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/04/23 05:30:13;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/04/23 05:30:13;;;;;;;;;;;7.6;62.0;;;;;;;;;
2020/04/23 05:33:45;;;20.0;;;19.6;;;;;;;;;;;;;;;
2020/04/23 05:33:45;;;;;;;;;;;7.8;62.0;;;;;;;;;
2020/04/23 05:37:47;;;22.8;;;21.7;;;;;;;;;;;;;;;
2020/04/23 05:37:47;;;;;;;;;;;8.0;61.0;;;;;;;;;
2020/04/23 05:41:18;;;19.1;;;18.5;;;;;;;;;;;;;;;
2020/04/23 05:41:18;;;;;;;;;;;8.2;61.0;;;;;;;;;
2020/04/23 05:45:19;;;22.9;;;20.6;;;;;;;;;;;;;;;
2020/04/23 05:45:19;;;;;;;;;;;8.4;60.0;;;;;;;;;
2020/04/23 05:49:32;;;20.2;;;19.0;;;;;;;;;;;;;;;
2020/04/23 05:49:43;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/23 05:56:26;;;20.6;;;19.9;;;;;;;;;;;;;;;
2020/04/23 05:56:32;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/23 05:59:36;;;20.7;;;20.0;;;;;;;;;;;;;;;
2020/04/23 05:59:50;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/04/23 05:59:59;;;20.4;;;18.7;;;;;;;;;;;;;;;
2020/04/23 06:00:13;;;;;;;;;;;9.4;59.0;;;;;;;;;
2020/04/23 06:06:22;;;19.0;;;18.3;;;;;;;;;;;;;;;
2020/04/23 06:07:02;;;;;;;;;;;10.4;57.0;;;;;;;;;
2020/04/23 06:11:51;;;17.9;;;17.6;;;;;;;;;;;;;;;
2020/04/23 06:12:04;;;;;;;;;;;11.3;55.0;;;;;;;;;
2020/04/23 06:15:34;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/04/23 06:16:51;;;;;;;;;;;12.1;52.0;;;;;;;;;
2020/04/23 06:18:00;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/04/23 06:18:17;;;;;;;;;;;12.7;51.0;;;;;;;;;
2020/04/23 06:20:11;;;19.6;;;18.2;;;;;;;;;;;;;;;
2020/04/23 06:27:19;;;;;;;;;;;13.7;47.0;;;;;;;;;
2020/04/23 06:30:09;;;17.3;;;16.6;;;;;;;;;;;;;;;
2020/04/23 06:30:21;;;;;;;;;;;14.1;46.0;;;;;;;;;
2020/04/23 06:30:46;;;17.5;;;16.6;;;;;;;;;;;;;;;
2020/04/23 06:30:56;;;;;;;;;;;14.6;45.0;;;;;;;;;
2020/04/23 06:35:48;;;;;;;;;;;15.0;44.0;;;;;;;;;
2020/04/23 06:37:28;;;19.2;;;17.6;;;;;;;;;;;;;;;
2020/04/23 06:37:35;;;;;;;;;;;15.4;42.0;;;;;;;;;
2020/04/23 06:40:40;;;17.9;;;16.2;;;;;;;;;;;;;;;
2020/04/23 06:40:53;;;;;;;;;;;15.7;41.0;;;;;;;;;
2020/04/23 06:44:22;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/23 06:54:59;;;15.6;;;14.6;;;;;;;;;;;;;;;
2020/04/23 06:55:06;;;;;;;;;;;16.4;39.0;;;;;;;;;
2020/04/23 06:57:30;;;15.1;;;14.6;;;;;;;;;;;;;;;
2020/04/23 06:57:38;;;;;;;;;;;16.6;38.0;;;;;;;;;
2020/04/23 06:59:07;;;15.3;;;14.8;;;;;;;;;;;;;;;
2020/04/23 06:59:14;;;;;;;;;;;16.9;37.0;;;;;;;;;
2020/04/23 06:59:24;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/23 06:59:40;;;;;;;;;;;17.2;37.0;;;;;;;;;
2020/04/23 07:05:10;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/04/23 07:05:19;;;;;;;;;;;17.3;36.0;;;;;;;;;
2020/04/23 07:08:41;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/23 07:08:49;;;;;;;;;;;17.5;36.0;;;;;;;;;
2020/04/23 07:10:49;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/04/23 07:11:11;;;;;;;;;;;17.5;36.0;;;;;;;;;
2020/04/23 07:14:25;;;15.6;;;14.9;;;;;;;;;;;;;;;
2020/04/23 07:14:34;;;;;;;;;;;17.9;36.0;;;;;;;;;
2020/04/23 07:21:22;;;16.8;;;15.7;;;;;;;;;;;;;;;
2020/04/23 07:21:29;;;;;;;;;;;18.3;35.0;;;;;;;;;
2020/04/23 07:29:50;;;17.8;;;16.7;;;;;;;;;;;;;;;
2020/04/23 07:29:57;;;;;;;;;;;18.7;33.0;;;;;;;;;
2020/04/23 07:34:39;;;;;;;;;;;19.0;33.0;;;;;;;;;
2020/04/23 07:35:14;;;15.4;;;14.6;;;;;;;;;;;;;;;
2020/04/23 07:35:52;;;;;;;;;;;19.3;32.0;;;;;;;;;
2020/04/23 07:38:10;;;13.9;;;12.7;;;;;;;;;;;;;;;
2020/04/23 07:38:25;;;;;;;;;;;19.5;31.0;;;;;;;;;
2020/04/23 07:39:38;;;14.7;;;14.1;;;;;;;;;;;;;;;
2020/04/23 07:43:08;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/04/23 07:44:47;;;;;;;;;;;19.7;31.0;;;;;;;;;
2020/04/23 07:44:56;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/04/23 07:45:12;;;;;;;;;;;20.0;31.0;;;;;;;;;
2020/04/23 07:52:11;;;15.9;;;14.0;;;;;;;;;;;;;;;
2020/04/23 07:52:34;;;;;;;;;;;20.4;29.0;;;;;;;;;
2020/04/23 07:55:06;;;15.2;;;14.0;;;;;;;;;;;;;;;
2020/04/23 07:55:16;;;;;;;;;;;20.4;29.0;;;;;;;;;
2020/04/23 07:59:09;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/04/23 08:05:39;;;14.4;;;13.0;;;;;;;;;;;;;;;
2020/04/23 08:06:02;;;;;;;;;;;20.9;28.0;;;;;;;;;
2020/04/23 08:07:04;;;14.7;;;13.2;;;;;;;;;;;;;;;
2020/04/23 08:07:19;;;;;;;;;;;21.1;28.0;;;;;;;;;
2020/04/23 08:11:38;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/04/23 08:11:50;;;;;;;;;;;21.1;28.0;;;;;;;;;
2020/04/23 08:14:29;;;15.1;;;13.5;;;;;;;;;;;;;;;
2020/04/23 08:14:36;;;;;;;;;;;21.0;27.0;;;;;;;;;
2020/04/23 08:19:33;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/04/23 08:19:46;;;;;;;;;;;21.1;27.0;;;;;;;;;
2020/04/23 08:24:16;;;13.6;;;12.9;;;;;;;;;;;;;;;
2020/04/23 08:24:40;;;;;;;;;;;21.3;27.0;;;;;;;;;
2020/04/23 08:27:54;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/04/23 08:28:05;;;;;;;;;;;21.5;27.0;;;;;;;;;
2020/04/23 08:28:34;;;14.4;;;13.2;;;;;;;;;;;;;;;
2020/04/23 08:30:13;;;;;;;;;;;21.6;26.0;;;;;;;;;
2020/04/23 08:35:56;;;14.6;;;13.6;;;;;;;;;;;;;;;
2020/04/23 08:36:37;;;;;;;;;;;21.7;25.0;;;;;;;;;
2020/04/23 08:42:08;;;15.8;;;14.9;;;;;;;;;;;;;;;
2020/04/23 08:43:18;;;;;;;;;;;21.7;25.0;;;;;;;;;
2020/04/23 08:45:40;;;18.9;;;16.9;;;;;;;;;;;;;;;
2020/04/23 08:45:48;;;;;;;;;;;21.6;25.0;;;;;;;;;
2020/04/23 08:46:58;;;20.8;;;19.2;;;;;;;;;;;;;;;
2020/04/23 08:47:10;;;;;;;;;;;21.6;25.0;;;;;;;;;
2020/04/23 08:48:48;;;16.9;;;15.4;;;;;;;;;;;;;;;
2020/04/23 08:50:30;;;;;;;;;;;21.6;25.0;;;;;;;;;
2020/04/23 08:53:59;;;18.3;;;16.8;;;;;;;;;;;;;;;
2020/04/23 08:56:42;;;;;;;;;;;21.8;25.0;;;;;;;;;
2020/04/23 09:01:44;;;19.6;;;16.5;;;;;;;;;;;;;;;
2020/04/23 09:01:59;;;;;;;;;;;21.8;25.0;;;;;;;;;
2020/04/23 09:03:36;;;19.0;;;17.9;;;;;;;;;;;;;;;
2020/04/23 09:03:58;;;;;;;;;;;22.2;26.0;;;;;;;;;
2020/04/23 09:08:27;;;17.3;;;16.2;;;;;;;;;;;;;;;
2020/04/23 09:08:38;;;;;;;;;;;22.4;25.0;;;;;;;;;
2020/04/23 09:14:28;;;17.3;;;16.5;;;;;;;;;;;;;;;
2020/04/23 09:14:52;;;;;;;;;;;22.4;25.0;;;;;;;;;
2020/04/23 09:20:20;;;15.6;;;14.9;;;;;;;;;;;;;;;
2020/04/23 09:27:56;;;15.6;;;14.3;;;;;;;;;;;;;;;
2020/04/23 09:28:07;;;;;;;;;;;22.6;25.0;;;;;;;;;
2020/04/23 09:31:32;;;14.5;;;13.6;;;;;;;;;;;;;;;
2020/04/23 09:32:44;;;;;;;;;;;22.6;25.0;;;;;;;;;
2020/04/23 09:37:22;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/04/23 09:37:37;;;;;;;;;;;22.8;25.0;;;;;;;;;
2020/04/23 09:40:20;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/04/23 09:40:28;;;;;;;;;;;23.2;25.0;;;;;;;;;
2020/04/23 09:41:05;;;17.5;;;15.9;;;;;;;;;;;;;;;
2020/04/23 09:41:44;;;;;;;;;;;23.3;24.0;;;;;;;;;
2020/04/23 09:52:07;;;16.4;;;15.0;;;;;;;;;;;;;;;
2020/04/23 09:52:21;;;;;;;;;;;23.5;24.0;;;;;;;;;
2020/04/23 09:59:25;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/23 09:59:32;;;;;;;;;;;23.4;24.0;;;;;;;;;
2020/04/23 10:00:21;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/04/23 10:00:32;;;;;;;;;;;23.5;23.0;;;;;;;;;
2020/04/23 10:03:14;;;;;;;;;;;23.5;23.0;;;;;;;;;
2020/04/23 10:05:57;;;16.3;;;15.4;;;;;;;;;;;;;;;
2020/04/23 10:06:08;;;;;;;;;;;23.5;24.0;;;;;;;;;
2020/04/23 10:10:32;;;16.1;;;15.2;;;;;;;;;;;;;;;
2020/04/23 10:16:57;;;17.6;;;16.0;;;;;;;;;;;;;;;
2020/04/23 10:17:03;;;;;;;;;;;24.0;23.0;;;;;;;;;
2020/04/23 10:17:11;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/04/23 10:17:18;;;;;;;;;;;24.0;22.0;;;;;;;;;
2020/04/23 10:21:30;;;16.6;;;15.6;;;;;;;;;;;;;;;
2020/04/23 10:21:46;;;;;;;;;;;24.1;22.0;;;;;;;;;
2020/04/23 10:24:28;;;18.2;;;16.9;;;;;;;;;;;;;;;
2020/04/23 10:24:34;;;;;;;;;;;24.2;22.0;;;;;;;;;
2020/04/23 10:27:57;;;17.7;;;16.5;;;;;;;;;;;;;;;
2020/04/23 10:29:34;;;;;;;;;;;24.0;21.0;;;;;;;;;
2020/04/23 10:32:22;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/04/23 10:32:30;;;;;;;;;;;23.9;21.0;;;;;;;;;
2020/04/23 10:36:52;;;16.5;;;15.7;;;;;;;;;;;;;;;
2020/04/23 10:37:00;;;;;;;;;;;23.9;21.0;;;;;;;;;
2020/04/23 10:39:58;;;18.1;;;17.4;;;;;;;;;;;;;;;
2020/04/23 10:40:08;;;;;;;;;;;23.7;21.0;;;;;;;;;
2020/04/23 10:40:44;;;19.1;;;16.6;;;;;;;;;;;;;;;
2020/04/23 10:40:55;;;;;;;;;;;23.6;22.0;;;;;;;;;
2020/04/23 10:41:03;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/04/23 10:41:18;;;;;;;;;;;23.8;21.0;;;;;;;;;
2020/04/23 10:43:33;;;15.6;;;15.1;;;;;;;;;;;;;;;
2020/04/23 10:43:45;;;;;;;;;;;23.9;22.0;;;;;;;;;
2020/04/23 10:48:16;;;18.9;;;18.2;;;;;;;;;;;;;;;
2020/04/23 10:48:28;;;;;;;;;;;24.1;22.0;;;;;;;;;
2020/04/23 10:49:30;;;19.5;;;18.8;;;;;;;;;;;;;;;
2020/04/23 10:50:43;;;;;;;;;;;24.1;22.0;;;;;;;;;
2020/04/23 10:53:54;;;17.0;;;16.1;;;;;;;;;;;;;;;
2020/04/23 10:55:30;;;;;;;;;;;24.2;21.0;;;;;;;;;
2020/04/23 10:57:23;;;21.8;;;20.3;;;;;;;;;;;;;;;
2020/04/23 10:57:36;;;;;;;;;;;24.2;21.0;;;;;;;;;
2020/04/23 11:03:41;;;20.1;;;19.6;;;;;;;;;;;;;;;
2020/04/23 11:03:53;;;;;;;;;;;24.2;21.0;;;;;;;;;
2020/04/23 11:03:56;;;18.5;;;17.2;;;;;;;;;;;;;;;
2020/04/23 11:04:00;;;;;;;;;;;23.9;21.0;;;;;;;;;
2020/04/23 11:04:34;;;19.2;;;18.3;;;;;;;;;;;;;;;
2020/04/23 11:04:38;;;;;;;;;;;24.0;21.0;;;;;;;;;
2020/04/23 11:04:50;;;16.8;;;16.3;;;;;;;;;;;;;;;
2020/04/23 11:04:50;;;;;;;;;;;24.0;22.0;;;;;;;;;
2020/04/23 11:07:51;;;18.5;;;18.1;;;;;;;;;;;;;;;
