Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:11:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/23 00:11:06;;;;;;;;;;;17.3;42.4;;;;;;;;;
2020/04/23 00:25:44;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/23 00:25:44;;;;;;;;;;;17.0;43.1;;;;;;;;;
2020/04/23 00:40:51;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/04/23 00:40:51;;;;;;;;;;;16.8;44.2;;;;;;;;;
2020/04/23 00:55:27;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/04/23 00:55:27;;;;;;;;;;;16.5;44.6;;;;;;;;;
2020/04/23 01:10:34;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/23 01:10:34;;;;;;;;;;;16.2;45.3;;;;;;;;;
2020/04/23 01:25:12;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/23 01:25:12;;;;;;;;;;;16.0;46.1;;;;;;;;;
2020/04/23 01:40:51;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/23 01:40:51;;;;;;;;;;;15.8;47.0;;;;;;;;;
2020/04/23 01:59:31;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/23 01:59:40;;;;;;;;;;;15.5;47.4;;;;;;;;;
2020/04/23 02:11:11;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/23 02:11:17;;;;;;;;;;;15.3;47.8;;;;;;;;;
2020/04/23 02:25:54;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/23 02:39:52;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/04/23 02:39:58;;;;;;;;;;;14.8;48.7;;;;;;;;;
2020/04/23 02:56:27;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/23 02:56:36;;;;;;;;;;;14.7;49.1;;;;;;;;;
2020/04/23 03:09:03;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 03:09:03;;;;;;;;;;;14.5;49.6;;;;;;;;;
2020/04/23 03:24:11;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/23 03:24:12;;;;;;;;;;;14.3;50.2;;;;;;;;;
2020/04/23 03:39:18;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/23 03:39:19;;;;;;;;;;;14.1;50.5;;;;;;;;;
2020/04/23 03:53:25;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 03:53:25;;;;;;;;;;;14.0;50.9;;;;;;;;;
2020/04/23 04:09:34;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 04:09:34;;;;;;;;;;;13.8;51.2;;;;;;;;;
2020/04/23 04:23:10;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 04:23:10;;;;;;;;;;;13.6;51.5;;;;;;;;;
2020/04/23 04:37:48;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/23 04:37:48;;;;;;;;;;;13.5;52.0;;;;;;;;;
2020/04/23 04:52:55;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/23 04:52:55;;;;;;;;;;;13.4;52.3;;;;;;;;;
2020/04/23 05:07:32;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/23 05:07:32;;;;;;;;;;;13.3;52.6;;;;;;;;;
2020/04/23 05:22:40;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 05:22:40;;;;;;;;;;;13.2;52.7;;;;;;;;;
2020/04/23 05:38:17;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/23 05:38:17;;;;;;;;;;;13.2;52.6;;;;;;;;;
2020/04/23 05:56:01;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 05:56:15;;;;;;;;;;;13.3;52.2;;;;;;;;;
2020/04/23 06:11:19;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 06:11:36;;;;;;;;;;;13.4;51.3;;;;;;;;;
2020/04/23 06:27:26;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 06:27:49;;;;;;;;;;;13.7;50.4;;;;;;;;;
2020/04/23 06:37:47;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/23 06:39:27;;;;;;;;;;;14.0;49.5;;;;;;;;;
2020/04/23 06:57:54;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 06:58:17;;;;;;;;;;;14.4;48.6;;;;;;;;;
2020/04/23 07:09:34;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/23 07:09:41;;;;;;;;;;;14.8;48.0;;;;;;;;;
2020/04/23 07:28:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 07:29:43;;;;;;;;;;;15.2;47.3;;;;;;;;;
2020/04/23 07:41:46;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 07:41:57;;;;;;;;;;;15.8;45.2;;;;;;;;;
2020/04/23 07:52:41;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/04/23 07:52:49;;;;;;;;;;;16.3;43.2;;;;;;;;;
2020/04/23 08:07:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/23 08:07:40;;;;;;;;;;;16.9;41.6;;;;;;;;;
2020/04/23 08:23:58;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/04/23 08:24:07;;;;;;;;;;;17.5;40.1;;;;;;;;;
2020/04/23 08:39:08;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/23 08:40:11;;;;;;;;;;;18.1;38.0;;;;;;;;;
2020/04/23 08:58:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/23 08:58:40;;;;;;;;;;;18.8;37.1;;;;;;;;;
2020/04/23 09:14:59;;;7.9;;;7.5;;;;;;;;;;;;;;;
2020/04/23 09:16:10;;;;;;;;;;;19.5;35.4;;;;;;;;;
2020/04/23 09:37:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 09:37:09;;;;;;;;;;;20.1;34.7;;;;;;;;;
2020/04/23 09:58:08;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/23 09:59:20;;;;;;;;;;;20.8;34.6;;;;;;;;;
2020/04/23 10:08:43;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 10:10:23;;;;;;;;;;;21.4;32.0;;;;;;;;;
2020/04/23 10:25:13;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/23 10:25:21;;;;;;;;;;;22.0;31.6;;;;;;;;;
2020/04/23 10:39:30;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/23 10:39:44;;;;;;;;;;;22.6;29.4;;;;;;;;;
2020/04/23 10:48:00;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/23 10:48:08;;;;;;;;;;;23.3;29.7;;;;;;;;;
2020/04/23 11:04:48;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/04/23 11:04:49;;;;;;;;;;;24.5;25.6;;;;;;;;;
2020/04/23 11:18:27;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/23 11:18:27;;;;;;;;;;;25.1;26.4;;;;;;;;;
2020/04/23 11:33:36;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/23 11:33:36;;;;;;;;;;;25.5;25.7;;;;;;;;;
2020/04/23 11:48:41;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/23 11:48:41;;;;;;;;;;;26.0;25.5;;;;;;;;;
2020/04/23 12:03:17;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/04/23 12:03:17;;;;;;;;;;;26.5;24.0;;;;;;;;;
2020/04/23 12:17:54;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/23 12:17:54;;;;;;;;;;;27.1;21.7;;;;;;;;;
2020/04/23 12:33:05;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/04/23 12:33:05;;;;;;;;;;;27.7;21.8;;;;;;;;;
2020/04/23 12:47:41;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 12:47:41;;;;;;;;;;;28.4;21.1;;;;;;;;;
2020/04/23 13:02:36;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/23 13:02:36;;;;;;;;;;;29.1;20.5;;;;;;;;;
2020/04/23 13:17:25;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/23 13:17:25;;;;;;;;;;;29.9;19.4;;;;;;;;;
2020/04/23 13:32:02;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/04/23 13:32:03;;;;;;;;;;;30.6;19.2;;;;;;;;;
2020/04/23 13:46:48;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/23 13:46:48;;;;;;;;;;;31.1;19.0;;;;;;;;;
2020/04/23 14:01:27;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/23 14:01:27;;;;;;;;;;;31.4;18.9;;;;;;;;;
2020/04/23 14:16:50;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/23 14:16:50;;;;;;;;;;;31.7;20.6;;;;;;;;;
2020/04/23 14:31:10;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/23 14:31:10;;;;;;;;;;;31.7;19.8;;;;;;;;;
2020/04/23 14:45:57;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/23 14:45:58;;;;;;;;;;;32.1;19.2;;;;;;;;;
2020/04/23 15:01:00;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 15:01:00;;;;;;;;;;;32.3;18.3;;;;;;;;;
2020/04/23 15:15:54;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/23 15:15:54;;;;;;;;;;;32.3;19.5;;;;;;;;;
2020/04/23 15:30:41;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/23 15:30:41;;;;;;;;;;;32.6;18.4;;;;;;;;;
2020/04/23 15:46:02;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/23 15:46:03;;;;;;;;;;;32.9;17.5;;;;;;;;;
2020/04/23 16:00:14;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/23 16:00:14;;;;;;;;;;;33.2;17.4;;;;;;;;;
2020/04/23 16:15:24;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/23 16:15:24;;;;;;;;;;;33.5;18.5;;;;;;;;;
2020/04/23 16:30:05;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/23 16:30:05;;;;;;;;;;;33.1;18.8;;;;;;;;;
2020/04/23 16:44:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/23 16:44:45;;;;;;;;;;;32.6;19.0;;;;;;;;;
2020/04/23 17:00:27;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/23 17:00:28;;;;;;;;;;;32.8;18.9;;;;;;;;;
2020/04/23 17:14:37;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/23 17:14:37;;;;;;;;;;;33.1;18.5;;;;;;;;;
2020/04/23 17:29:25;;;11.7;;;11.5;;;;;;;;;;;;;;;
2020/04/23 17:29:25;;;;;;;;;;;33.1;18.9;;;;;;;;;
2020/04/23 17:44:06;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/04/23 17:44:07;;;;;;;;;;;32.9;20.2;;;;;;;;;
2020/04/23 17:58:46;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/23 17:58:46;;;;;;;;;;;32.2;22.4;;;;;;;;;
2020/04/23 18:13:28;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/23 18:13:28;;;;;;;;;;;31.1;24.5;;;;;;;;;
2020/04/23 18:28:44;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/23 18:28:45;;;;;;;;;;;29.9;27.3;;;;;;;;;
2020/04/23 18:43:54;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/04/23 18:43:55;;;;;;;;;;;28.8;27.3;;;;;;;;;
2020/04/23 18:59:07;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/23 18:59:07;;;;;;;;;;;27.9;27.7;;;;;;;;;
2020/04/23 19:13:16;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/23 19:13:17;;;;;;;;;;;26.9;29.3;;;;;;;;;
2020/04/23 19:28:26;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/04/23 19:28:27;;;;;;;;;;;26.1;30.7;;;;;;;;;
2020/04/23 19:42:38;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/04/23 19:42:38;;;;;;;;;;;25.3;31.6;;;;;;;;;
2020/04/23 19:57:49;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/23 19:57:49;;;;;;;;;;;24.6;37.9;;;;;;;;;
2020/04/23 20:12:29;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/04/23 20:12:29;;;;;;;;;;;24.0;38.6;;;;;;;;;
2020/04/23 20:27:09;;;16.1;;;15.7;;;;;;;;;;;;;;;
2020/04/23 20:27:09;;;;;;;;;;;23.0;39.3;;;;;;;;;
2020/04/23 20:41:51;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/23 20:41:51;;;;;;;;;;;22.2;43.7;;;;;;;;;
2020/04/23 20:57:01;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/23 20:57:01;;;;;;;;;;;21.5;45.9;;;;;;;;;
2020/04/23 21:11:42;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/04/23 21:11:42;;;;;;;;;;;20.7;47.0;;;;;;;;;
2020/04/23 21:26:27;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/04/23 21:26:27;;;;;;;;;;;19.7;46.8;;;;;;;;;
2020/04/23 21:41:14;;;24.5;;;24.2;;;;;;;;;;;;;;;
2020/04/23 21:41:15;;;;;;;;;;;19.0;47.5;;;;;;;;;
2020/04/23 21:56:25;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/04/23 21:56:25;;;;;;;;;;;18.6;46.9;;;;;;;;;
2020/04/23 22:11:06;;;24.3;;;24.1;;;;;;;;;;;;;;;
2020/04/23 22:11:08;;;;;;;;;;;18.2;47.1;;;;;;;;;
2020/04/23 22:26:21;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/04/23 22:26:21;;;;;;;;;;;17.9;48.2;;;;;;;;;
2020/04/23 22:40:36;;;24.4;;;24.3;;;;;;;;;;;;;;;
2020/04/23 22:40:36;;;;;;;;;;;17.7;49.1;;;;;;;;;
2020/04/23 22:55:19;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/04/23 22:55:19;;;;;;;;;;;17.5;52.2;;;;;;;;;
2020/04/23 23:10:58;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/04/23 23:10:58;;;;;;;;;;;17.1;54.3;;;;;;;;;
2020/04/23 23:25:09;;;29.0;;;28.6;;;;;;;;;;;;;;;
2020/04/23 23:25:10;;;;;;;;;;;16.5;55.7;;;;;;;;;
2020/04/23 23:41:12;;;30.3;;;29.8;;;;;;;;;;;;;;;
2020/04/23 23:41:24;;;;;;;;;;;16.0;56.0;;;;;;;;;
2020/04/23 23:58:05;;;28.4;;;28.3;;;;;;;;;;;;;;;
2020/04/23 23:58:16;;;;;;;;;;;15.6;56.4;;;;;;;;;
