Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 00:09:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/23 00:09:34;;;;;;;;;;;11.3;49.1;;;;;;;;;
2020/04/23 00:28:15;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/23 00:28:15;;;;;;;;;;;11.1;49.8;;;;;;;;;
2020/04/23 00:46:53;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/23 00:46:53;;;;;;;;;;;10.8;50.7;;;;;;;;;
2020/04/23 01:05:32;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/23 01:05:32;;;;;;;;;;;10.1;51.7;;;;;;;;;
2020/04/23 01:24:11;;;14.2;;;10.4;;;;;;;;;;;;;;;
2020/04/23 01:24:11;;;;;;;;;;;9.6;53.0;;;;;;;;;
2020/04/23 01:42:51;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/23 01:42:51;;;;;;;;;;;9.4;53.8;;;;;;;;;
2020/04/23 02:03:28;;;13.0;;;10.2;;;;;;;;;;;;;;;
2020/04/23 02:03:37;;;;;;;;;;;9.1;54.5;;;;;;;;;
2020/04/23 02:22:02;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/23 02:22:12;;;;;;;;;;;8.8;55.3;;;;;;;;;
2020/04/23 02:39:37;;;17.0;;;10.8;;;;;;;;;;;;;;;
2020/04/23 02:39:45;;;;;;;;;;;8.5;56.2;;;;;;;;;
2020/04/23 02:58:15;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/23 02:58:53;;;;;;;;;;;8.3;56.7;;;;;;;;;
2020/04/23 03:16:37;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/23 03:16:37;;;;;;;;;;;8.1;57.5;;;;;;;;;
2020/04/23 03:35:16;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/23 03:35:16;;;;;;;;;;;7.9;57.7;;;;;;;;;
2020/04/23 03:54:26;;;16.0;;;12.0;;;;;;;;;;;;;;;
2020/04/23 03:54:26;;;;;;;;;;;7.9;57.9;;;;;;;;;
2020/04/23 04:13:05;;;17.0;;;13.2;;;;;;;;;;;;;;;
2020/04/23 04:13:05;;;;;;;;;;;7.8;58.3;;;;;;;;;
2020/04/23 04:31:43;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/23 04:31:43;;;;;;;;;;;7.7;59.3;;;;;;;;;
2020/04/23 04:50:24;;;16.0;;;12.6;;;;;;;;;;;;;;;
2020/04/23 04:50:24;;;;;;;;;;;7.8;59.2;;;;;;;;;
2020/04/23 05:09:04;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/23 05:09:04;;;;;;;;;;;8.6;58.6;;;;;;;;;
2020/04/23 05:28:12;;;15.6;;;12.8;;;;;;;;;;;;;;;
2020/04/23 05:28:12;;;;;;;;;;;9.9;56.4;;;;;;;;;
2020/04/23 05:49:01;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/23 05:49:07;;;;;;;;;;;11.0;54.3;;;;;;;;;
2020/04/23 06:07:40;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/23 06:07:57;;;;;;;;;;;11.9;52.8;;;;;;;;;
2020/04/23 06:28:21;;;18.6;;;13.0;;;;;;;;;;;;;;;
2020/04/23 06:30:03;;;;;;;;;;;12.8;51.6;;;;;;;;;
2020/04/23 06:43:33;;;30.2;;;15.6;;;;;;;;;;;;;;;
2020/04/23 06:43:42;;;;;;;;;;;13.6;50.3;;;;;;;;;
2020/04/23 07:04:55;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/23 07:05:03;;;;;;;;;;;14.8;48.1;;;;;;;;;
2020/04/23 07:27:56;;;17.4;;;13.0;;;;;;;;;;;;;;;
2020/04/23 07:28:20;;;;;;;;;;;16.1;45.3;;;;;;;;;
2020/04/23 07:42:52;;;73.2;;;19.3;;;;;;;;;;;;;;;
2020/04/23 07:42:58;;;;;;;;;;;17.2;41.7;;;;;;;;;
