Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/07 00:04:03;;;;;;;3.00;1.35;;;19.70;68.70;;;;;;;;;-62
2020/10/07 00:09:03;;;;;;;2.83;1.00;;;19.70;68.60;;;;;;;;;-61
2020/10/07 00:14:04;;;;;;;3.10;1.15;;;19.70;68.60;;;;;;;;;-62
2020/10/07 00:19:04;;;;;;;3.58;0.95;;;19.70;68.60;;;;;;;;;-62
2020/10/07 00:24:04;;;;;;;2.03;1.20;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:29:04;;;;;;;3.03;1.10;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:34:05;;;;;;;2.30;0.90;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:39:05;;;;;;;3.10;1.00;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:44:05;;;;;;;1.40;1.05;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:49:06;;;;;;;2.22;0.85;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:54:06;;;;;;;2.78;0.82;;;19.70;68.50;;;;;;;;;-61
2020/10/07 00:59:06;;;;;;;2.53;1.00;;;19.70;68.50;;;;;;;;;-61
2020/10/07 01:04:06;;;;;;;1.65;0.80;;;19.70;68.40;;;;;;;;;-61
2020/10/07 01:09:07;;;;;;;2.10;1.02;;;19.70;68.50;;;;;;;;;-61
2020/10/07 01:14:07;;;;;;;2.62;0.55;;;19.60;68.40;;;;;;;;;-61
2020/10/07 01:19:08;;;;;;;4.95;1.02;;;19.60;68.30;;;;;;;;;-61
2020/10/07 01:24:11;;;;;;;2.33;0.90;;;19.60;68.30;;;;;;;;;-61
2020/10/07 01:29:08;;;;;;;3.10;0.98;;;19.60;68.30;;;;;;;;;-61
2020/10/07 01:34:08;;;;;;;1.42;0.77;;;19.60;68.30;;;;;;;;;-61
2020/10/07 01:39:20;;;;;;;4.15;1.08;;;19.60;68.20;;;;;;;;;-61
2020/10/07 01:44:10;;;;;;;3.58;1.00;;;19.60;68.20;;;;;;;;;-61
2020/10/07 01:49:10;;;;;;;1.40;0.60;;;19.60;68.20;;;;;;;;;-61
2020/10/07 01:54:11;;;;;;;1.52;0.70;;;19.60;68.20;;;;;;;;;-61
2020/10/07 01:59:11;;;;;;;4.05;0.77;;;19.60;68.10;;;;;;;;;-61
2020/10/07 02:04:12;;;;;;;0.82;0.57;;;19.60;68.10;;;;;;;;;-61
2020/10/07 02:09:32;;;;;;;1.10;0.57;;;19.60;68.10;;;;;;;;;-61
2020/10/07 02:14:12;;;;;;;5.82;1.10;;;19.60;68.10;;;;;;;;;-61
2020/10/07 02:19:12;;;;;;;8.48;1.12;;;19.60;68.00;;;;;;;;;-61
2020/10/07 02:24:13;;;;;;;2.08;0.70;;;19.60;68.20;;;;;;;;;-61
2020/10/07 02:29:14;;;;;;;3.50;1.05;;;19.50;68.10;;;;;;;;;-61
2020/10/07 02:34:14;;;;;;;2.20;1.05;;;19.50;68.10;;;;;;;;;-61
2020/10/07 02:39:15;;;;;;;4.70;1.05;;;19.50;68.10;;;;;;;;;-61
2020/10/07 02:44:16;;;;;;;1.42;0.82;;;19.50;68.00;;;;;;;;;-61
2020/10/07 02:49:17;;;;;;;1.83;0.95;;;19.50;68.00;;;;;;;;;-61
2020/10/07 02:54:18;;;;;;;1.95;0.73;;;19.50;68.00;;;;;;;;;-61
2020/10/07 02:59:19;;;;;;;1.73;0.93;;;19.50;68.00;;;;;;;;;-61
2020/10/07 03:04:19;;;;;;;2.08;0.60;;;19.50;67.90;;;;;;;;;-61
2020/10/07 03:09:23;;;;;;;1.62;0.65;;;19.50;67.90;;;;;;;;;-61
2020/10/07 03:14:21;;;;;;;0.82;0.70;;;19.50;67.90;;;;;;;;;-61
2020/10/07 03:19:22;;;;;;;0.93;0.80;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:24:23;;;;;;;1.70;0.62;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:29:23;;;;;;;4.15;0.62;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:34:23;;;;;;;1.48;0.52;;;19.50;67.80;;;;;;;;;-62
2020/10/07 03:39:24;;;;;;;2.70;0.82;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:44:24;;;;;;;3.37;0.65;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:49:25;;;;;;;1.45;0.70;;;19.50;67.80;;;;;;;;;-61
2020/10/07 03:54:26;;;;;;;1.35;0.55;;;19.40;67.70;;;;;;;;;-61
2020/10/07 03:59:27;;;;;;;1.37;0.60;;;19.50;67.70;;;;;;;;;-61
2020/10/07 04:04:28;;;;;;;1.23;0.60;;;19.40;67.70;;;;;;;;;-61
2020/10/07 04:09:28;;;;;;;2.15;0.62;;;19.40;67.60;;;;;;;;;-61
2020/10/07 04:14:28;;;;;;;1.65;0.50;;;19.50;67.70;;;;;;;;;-61
2020/10/07 04:19:28;;;;;;;1.83;0.85;;;19.40;67.60;;;;;;;;;-61
2020/10/07 04:24:29;;;;;;;0.98;0.60;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:29:29;;;;;;;2.90;1.10;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:34:29;;;;;;;3.22;0.95;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:39:29;;;;;;;0.90;0.40;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:44:30;;;;;;;1.15;0.60;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:49:30;;;;;;;0.90;0.45;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:54:30;;;;;;;0.70;0.50;;;19.40;67.50;;;;;;;;;-61
2020/10/07 04:59:30;;;;;;;3.22;0.45;;;19.40;67.50;;;;;;;;;-61
2020/10/07 05:04:31;;;;;;;1.23;0.62;;;19.40;67.40;;;;;;;;;-61
2020/10/07 05:09:31;;;;;;;1.48;0.43;;;19.40;67.50;;;;;;;;;-61
2020/10/07 05:14:31;;;;;;;1.73;0.70;;;19.40;67.40;;;;;;;;;-61
2020/10/07 05:19:31;;;;;;;2.17;0.80;;;19.40;67.50;;;;;;;;;-61
2020/10/07 05:24:31;;;;;;;1.87;0.55;;;19.40;67.50;;;;;;;;;-61
2020/10/07 05:29:31;;;;;;;1.25;0.57;;;19.40;67.50;;;;;;;;;-62
2020/10/07 05:34:32;;;;;;;1.37;0.50;;;19.40;67.70;;;;;;;;;-61
2020/10/07 05:39:32;;;;;;;0.85;0.52;;;19.40;67.70;;;;;;;;;-61
2020/10/07 05:44:32;;;;;;;1.92;0.75;;;19.40;67.70;;;;;;;;;-61
2020/10/07 05:49:32;;;;;;;1.08;0.60;;;19.40;67.80;;;;;;;;;-61
2020/10/07 05:54:32;;;;;;;0.88;0.52;;;19.40;67.90;;;;;;;;;-61
2020/10/07 05:59:32;;;;;;;1.12;0.55;;;19.40;67.90;;;;;;;;;-61
2020/10/07 06:04:32;;;;;;;1.42;0.57;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:09:33;;;;;;;0.62;0.40;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:14:33;;;;;;;0.40;0.30;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:19:33;;;;;;;0.70;0.50;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:24:34;;;;;;;2.10;0.60;;;19.40;68.00;;;;;;;;;-62
2020/10/07 06:29:34;;;;;;;0.95;0.50;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:34:34;;;;;;;0.70;0.35;;;19.40;68.00;;;;;;;;;-61
2020/10/07 06:39:42;;;;;;;2.42;0.70;;;19.40;68.10;;;;;;;;;-62
2020/10/07 06:44:36;;;;;;;1.55;0.70;;;19.40;68.10;;;;;;;;;-63
2020/10/07 06:49:36;;;;;;;2.60;0.60;;;19.50;68.10;;;;;;;;;-62
2020/10/07 06:54:36;;;;;;;1.12;0.65;;;19.50;68.20;;;;;;;;;-63
2020/10/07 06:59:48;;;;;;;0.90;0.40;;;19.50;68.10;;;;;;;;;-62
2020/10/07 07:04:37;;;;;;;0.57;0.50;;;19.40;68.10;;;;;;;;;-61
2020/10/07 07:09:37;;;;;;;1.48;0.70;;;19.40;68.20;;;;;;;;;-61
2020/10/07 07:14:37;;;;;;;3.70;0.47;;;19.50;68.20;;;;;;;;;-61
2020/10/07 07:19:37;;;;;;;2.22;0.60;;;19.50;68.20;;;;;;;;;-62
2020/10/07 07:24:37;;;;;;;4.15;0.90;;;19.50;68.20;;;;;;;;;-61
2020/10/07 07:29:37;;;;;;;3.08;0.75;;;19.50;68.20;;;;;;;;;-61
2020/10/07 07:34:37;;;;;;;1.17;0.40;;;19.50;68.20;;;;;;;;;-61
2020/10/07 07:39:37;;;;;;;4.35;0.60;;;19.50;68.30;;;;;;;;;-61
2020/10/07 07:44:38;;;;;;;1.55;0.45;;;19.60;68.30;;;;;;;;;-62
2020/10/07 07:49:38;;;;;;;3.15;0.50;;;19.50;68.20;;;;;;;;;-62
2020/10/07 07:54:38;;;;;;;3.53;0.57;;;19.60;68.30;;;;;;;;;-62
2020/10/07 07:59:39;;;;;;;3.83;0.85;;;19.60;68.40;;;;;;;;;-62
2020/10/07 08:04:40;;;;;;;3.80;0.55;;;19.60;68.60;;;;;;;;;-63
2020/10/07 08:09:40;;;;;;;2.72;0.80;;;19.60;68.80;;;;;;;;;-61
2020/10/07 08:14:40;;;;;;;2.28;0.90;;;19.60;69.40;;;;;;;;;-61
2020/10/07 08:19:41;;;;;;;6.70;0.98;;;19.60;69.20;;;;;;;;;-61
2020/10/07 08:24:41;;;;;;;3.60;0.98;;;19.60;69.40;;;;;;;;;-61
2020/10/07 08:29:41;;;;;;;5.43;0.80;;;19.60;69.50;;;;;;;;;-62
2020/10/07 08:34:41;;;;;;;3.42;0.88;;;19.70;69.50;;;;;;;;;-62
2020/10/07 08:39:41;;;;;;;1.50;0.50;;;19.70;69.90;;;;;;;;;-61
2020/10/07 08:44:41;;;;;;;7.75;1.25;;;19.70;69.90;;;;;;;;;-63
2020/10/07 08:49:41;;;;;;;4.82;0.77;;;19.70;69.70;;;;;;;;;-63
2020/10/07 08:54:42;;;;;;;10.52;0.88;;;19.70;69.70;;;;;;;;;-63
2020/10/07 08:59:43;;;;;;;5.50;0.70;;;19.70;69.60;;;;;;;;;-63
2020/10/07 09:04:43;;;;;;;10.68;0.77;;;19.70;69.60;;;;;;;;;-63
2020/10/07 09:09:43;;;;;;;9.98;1.60;;;19.70;69.50;;;;;;;;;-64
2020/10/07 09:14:44;;;;;;;11.50;1.73;;;19.70;69.60;;;;;;;;;-64
2020/10/07 09:19:45;;;;;;;7.68;1.25;;;19.70;69.70;;;;;;;;;-64
2020/10/07 09:24:45;;;;;;;10.30;1.35;;;19.70;69.70;;;;;;;;;-63
2020/10/07 09:29:45;;;;;;;12.23;1.77;;;19.70;69.80;;;;;;;;;-63
2020/10/07 09:34:45;;;;;;;13.62;0.98;;;19.70;69.70;;;;;;;;;-63
2020/10/07 09:39:45;;;;;;;11.75;1.00;;;19.70;69.60;;;;;;;;;-62
2020/10/07 09:44:46;;;;;;;14.23;1.75;;;;;;;;;;;;;-62
2020/10/07 09:49:46;;;;;;;17.20;1.35;;;19.70;69.30;;;;;;;;;-62
2020/10/07 09:54:46;;;;;;;8.27;1.17;;;19.70;69.30;;;;;;;;;-62
2020/10/07 09:59:47;;;;;;;4.70;1.20;;;19.70;69.30;;;;;;;;;-62
2020/10/07 10:04:47;;;;;;;7.15;1.12;;;19.80;69.30;;;;;;;;;-62
2020/10/07 10:09:48;;;;;;;8.10;0.70;;;19.80;69.20;;;;;;;;;-62
2020/10/07 10:14:48;;;;;;;6.35;0.90;;;19.80;69.10;;;;;;;;;-62
2020/10/07 10:19:48;;;;;;;7.00;1.10;;;19.80;69.10;;;;;;;;;-63
2020/10/07 10:24:48;;;;;;;15.10;2.00;;;19.90;69.20;;;;;;;;;-67
2020/10/07 10:29:51;;;;;;;17.45;1.48;;;20.00;69.60;;;;;;;;;-62
2020/10/07 10:34:48;;;;;;;26.65;2.75;;;20.00;69.30;;;;;;;;;-62
2020/10/07 10:39:48;;;;;;;20.02;2.20;;;20.00;69.00;;;;;;;;;-62
2020/10/07 10:44:48;;;;;;;10.23;1.35;;;20.10;69.00;;;;;;;;;-64
2020/10/07 10:49:49;;;;;;;7.30;1.20;;;20.10;69.10;;;;;;;;;-64
2020/10/07 10:54:49;;;;;;;15.32;2.65;;;20.10;69.10;;;;;;;;;-64
2020/10/07 10:59:49;;;;;;;8.07;1.30;;;20.10;69.10;;;;;;;;;-61
2020/10/07 11:04:49;;;;;;;11.40;1.40;;;20.10;69.00;;;;;;;;;-61
2020/10/07 11:09:50;;;;;;;8.32;1.12;;;20.10;69.20;;;;;;;;;-61
2020/10/07 11:14:50;;;;;;;10.10;1.62;;;20.10;69.20;;;;;;;;;-61
2020/10/07 11:19:50;;;;;;;9.57;1.35;;;20.10;69.20;;;;;;;;;-60
2020/10/07 11:24:50;;;;;;;15.50;1.58;;;20.10;69.40;;;;;;;;;-60
2020/10/07 11:29:51;;;;;;;9.23;1.50;;;20.10;69.50;;;;;;;;;-60
2020/10/07 11:34:51;;;;;;;17.83;2.28;;;20.00;69.60;;;;;;;;;-64
2020/10/07 11:39:52;;;;;;;16.10;1.65;;;20.10;69.50;;;;;;;;;-60
2020/10/07 11:44:52;;;;;;;8.15;2.15;;;20.10;69.60;;;;;;;;;-62
2020/10/07 11:49:52;;;;;;;6.18;1.42;;;20.10;69.70;;;;;;;;;-60
2020/10/07 11:54:52;;;;;;;9.00;1.80;;;20.10;69.70;;;;;;;;;-62
2020/10/07 11:59:52;;;;;;;12.02;2.00;;;20.10;69.70;;;;;;;;;-60
2020/10/07 12:04:52;;;;;;;16.27;1.33;;;20.10;69.70;;;;;;;;;-60
2020/10/07 12:09:52;;;;;;;5.97;1.33;;;20.10;69.70;;;;;;;;;-60
2020/10/07 12:14:53;;;;;;;15.57;1.52;;;20.10;69.60;;;;;;;;;-60
2020/10/07 12:19:53;;;;;;;13.73;1.30;;;20.20;69.10;;;;;;;;;-62
2020/10/07 12:24:55;;;;;;;11.75;1.33;;;20.40;68.10;;;;;;;;;-60
2020/10/07 12:29:54;;;;;;;9.48;1.23;;;20.50;67.50;;;;;;;;;-60
2020/10/07 12:34:54;;;;;;;20.42;1.30;;;20.70;66.80;;;;;;;;;-60
2020/10/07 12:39:55;;;;;;;5.07;1.48;;;20.80;66.40;;;;;;;;;-60
2020/10/07 12:44:55;;;;;;;5.93;0.93;;;20.80;66.30;;;;;;;;;-60
2020/10/07 12:49:55;;;;;;;12.10;2.05;;;20.70;66.40;;;;;;;;;-60
2020/10/07 12:54:55;;;;;;;12.45;1.10;;;20.80;66.30;;;;;;;;;-60
2020/10/07 12:59:55;;;;;;;2.72;1.05;;;21.00;65.70;;;;;;;;;-60
2020/10/07 13:04:56;;;;;;;2.08;0.85;;;21.10;65.30;;;;;;;;;-60
2020/10/07 13:09:56;;;;;;;9.73;1.45;;;21.10;65.20;;;;;;;;;-60
2020/10/07 13:14:56;;;;;;;9.48;1.52;;;21.20;65.30;;;;;;;;;-60
2020/10/07 13:19:57;;;;;;;8.75;1.10;;;21.10;65.40;;;;;;;;;-61
2020/10/07 13:24:57;;;;;;;6.03;1.05;;;21.10;65.60;;;;;;;;;-61
2020/10/07 13:29:58;;;;;;;4.72;1.02;;;21.10;65.70;;;;;;;;;-61
2020/10/07 13:34:58;;;;;;;5.03;1.30;;;21.00;65.90;;;;;;;;;-60
2020/10/07 13:39:58;;;;;;;8.63;1.33;;;20.90;66.50;;;;;;;;;-61
2020/10/07 13:44:59;;;;;;;1.35;0.77;;;20.70;66.90;;;;;;;;;-61
2020/10/07 13:49:59;;;;;;;2.87;1.52;;;20.70;67.40;;;;;;;;;-61
2020/10/07 13:54:59;;;;;;;8.13;1.30;;;20.60;67.50;;;;;;;;;-61
2020/10/07 14:00:00;;;;;;;7.10;0.82;;;20.60;67.70;;;;;;;;;-61
2020/10/07 14:05:01;;;;;;;3.42;0.98;;;20.60;67.80;;;;;;;;;-61
2020/10/07 14:10:01;;;;;;;6.30;0.82;;;20.60;67.90;;;;;;;;;-60
2020/10/07 14:15:01;;;;;;;5.57;0.85;;;20.70;67.60;;;;;;;;;-61
2020/10/07 14:20:01;;;;;;;5.90;1.00;;;20.80;67.30;;;;;;;;;-61
2020/10/07 14:25:02;;;;;;;9.27;1.58;;;20.90;67.20;;;;;;;;;-60
2020/10/07 14:30:02;;;;;;;5.37;1.08;;;20.80;67.30;;;;;;;;;-60
2020/10/07 14:35:02;;;;;;;9.55;1.02;;;20.70;67.60;;;;;;;;;-61
2020/10/07 14:40:02;;;;;;;9.00;1.25;;;20.60;67.90;;;;;;;;;-61
2020/10/07 14:45:02;;;;;;;3.28;0.95;;;20.60;68.20;;;;;;;;;-61
2020/10/07 14:50:02;;;;;;;5.07;0.88;;;20.60;68.20;;;;;;;;;-61
2020/10/07 14:55:02;;;;;;;2.58;0.60;;;20.50;68.30;;;;;;;;;-61
2020/10/07 15:00:06;;;;;;;9.55;1.00;;;20.50;68.60;;;;;;;;;-61
2020/10/07 15:05:03;;;;;;;5.05;0.93;;;20.40;68.70;;;;;;;;;-61
2020/10/07 15:10:04;;;;;;;2.33;0.82;;;20.40;68.80;;;;;;;;;-60
2020/10/07 15:15:04;;;;;;;2.33;0.68;;;20.40;68.90;;;;;;;;;-61
2020/10/07 15:20:04;;;;;;;4.22;0.73;;;20.40;69.00;;;;;;;;;-61
2020/10/07 15:25:05;;;;;;;1.50;0.50;;;20.30;69.10;;;;;;;;;-61
2020/10/07 15:30:05;;;;;;;1.42;0.68;;;20.30;69.20;;;;;;;;;-61
2020/10/07 15:35:06;;;;;;;4.65;0.75;;;20.30;69.20;;;;;;;;;-61
2020/10/07 15:40:07;;;;;;;3.22;1.08;;;20.30;69.20;;;;;;;;;-61
2020/10/07 15:45:08;;;;;;;2.17;0.80;;;20.30;69.20;;;;;;;;;-61
2020/10/07 15:50:15;;;;;;;9.02;0.90;;;20.40;69.20;;;;;;;;;-61
2020/10/07 15:55:10;;;;;;;3.85;1.15;;;20.40;69.60;;;;;;;;;-61
2020/10/07 16:00:11;;;;;;;3.87;0.57;;;20.30;69.80;;;;;;;;;-61
2020/10/07 16:05:11;;;;;;;7.40;1.27;;;20.30;69.90;;;;;;;;;-61
2020/10/07 16:10:13;;;;;;;7.93;1.02;;;20.30;70.20;;;;;;;;;-61
2020/10/07 16:15:13;;;;;;;1.73;0.55;;;20.30;70.20;;;;;;;;;-61
2020/10/07 16:20:13;;;;;;;4.97;0.85;;;20.30;70.40;;;;;;;;;-63
2020/10/07 16:25:14;;;;;;;1.77;0.75;;;20.30;70.30;;;;;;;;;-61
2020/10/07 16:30:15;;;;;;;1.70;0.60;;;20.30;70.40;;;;;;;;;-61
2020/10/07 16:35:15;;;;;;;5.40;0.88;;;20.30;70.50;;;;;;;;;-62
2020/10/07 16:40:16;;;;;;;3.35;0.68;;;20.30;70.70;;;;;;;;;-60
2020/10/07 16:45:17;;;;;;;1.65;0.60;;;20.30;70.60;;;;;;;;;-61
2020/10/07 16:50:18;;;;;;;2.95;0.70;;;20.30;70.50;;;;;;;;;-61
2020/10/07 16:55:18;;;;;;;5.90;0.88;;;20.20;70.40;;;;;;;;;-61
2020/10/07 17:00:24;;;;;;;2.70;1.10;;;20.30;70.50;;;;;;;;;-63
2020/10/07 17:05:19;;;;;;;1.42;0.70;;;20.20;70.40;;;;;;;;;-62
2020/10/07 17:10:20;;;;;;;4.72;1.17;;;20.20;70.30;;;;;;;;;-62
2020/10/07 17:15:21;;;;;;;2.05;0.52;;;20.20;70.20;;;;;;;;;-62
2020/10/07 17:25:22;;;;;;;1.98;0.50;;;20.20;70.20;;;;;;;;;-62
2020/10/07 17:30:23;;;;;;;2.00;0.73;;;20.20;70.10;;;;;;;;;-62
2020/10/07 17:35:24;;;;;;;3.03;0.60;;;20.20;70.00;;;;;;;;;-62
2020/10/07 17:40:24;;;;;;;2.50;0.60;;;20.20;70.00;;;;;;;;;-62
2020/10/07 17:45:24;;;;;;;4.55;0.50;;;20.20;69.90;;;;;;;;;-62
2020/10/07 17:50:25;;;;;;;3.42;0.80;;;20.20;70.00;;;;;;;;;-62
2020/10/07 17:55:26;;;;;;;4.50;1.05;;;20.20;70.00;;;;;;;;;-62
2020/10/07 18:00:35;;;;;;;3.28;1.30;;;20.20;70.00;;;;;;;;;-62
2020/10/07 18:05:26;;;;;;;1.70;0.62;;;20.20;69.90;;;;;;;;;-62
2020/10/07 18:10:26;;;;;;;1.52;0.60;;;20.20;69.80;;;;;;;;;-62
2020/10/07 18:15:26;;;;;;;3.12;0.70;;;20.20;69.80;;;;;;;;;-62
2020/10/07 18:20:30;;;;;;;2.75;0.68;;;20.20;69.60;;;;;;;;;-62
2020/10/07 18:25:27;;;;;;;3.80;1.25;;;20.20;69.60;;;;;;;;;-62
2020/10/07 18:30:28;;;;;;;2.87;1.30;;;20.20;69.50;;;;;;;;;-62
2020/10/07 18:35:27;;;;;;;3.28;0.77;;;20.20;69.30;;;;;;;;;-62
2020/10/07 18:40:27;;;;;;;1.30;0.65;;;20.20;69.10;;;;;;;;;-62
2020/10/07 18:45:27;;;;;;;1.70;0.65;;;20.20;69.00;;;;;;;;;-62
2020/10/07 18:50:27;;;;;;;1.98;0.88;;;20.30;69.00;;;;;;;;;-62
2020/10/07 18:55:28;;;;;;;3.10;0.77;;;20.30;69.00;;;;;;;;;-62
2020/10/07 19:00:29;;;;;;;4.12;0.68;;;20.20;68.90;;;;;;;;;-63
2020/10/07 19:05:31;;;;;;;1.27;0.70;;;;;;;;;;;;;-61
2020/10/07 19:10:31;;;;;;;5.22;0.75;;;20.30;69.00;;;;;;;;;-61
2020/10/07 19:15:41;;;;;;;1.12;0.57;;;20.30;68.80;;;;;;;;;-61
2020/10/07 19:20:32;;;;;;;2.97;0.50;;;20.30;68.80;;;;;;;;;-61
2020/10/07 19:25:32;;;;;;;4.22;1.08;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:30:32;;;;;;;1.10;0.65;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:35:32;;;;;;;6.12;0.75;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:40:33;;;;;;;2.03;0.95;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:45:33;;;;;;;3.90;0.50;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:50:33;;;;;;;2.03;0.85;;;20.30;68.70;;;;;;;;;-61
2020/10/07 19:55:34;;;;;;;1.17;0.45;;;20.30;68.70;;;;;;;;;-61
2020/10/07 20:00:34;;;;;;;21.27;1.87;;;20.30;68.60;;;;;;;;;-59
2020/10/07 20:05:34;;;;;;;3.97;0.90;;;20.30;68.70;;;;;;;;;-60
2020/10/07 20:10:34;;;;;;;4.20;0.77;;;20.30;68.50;;;;;;;;;-60
2020/10/07 20:15:34;;;;;;;2.55;0.70;;;20.30;68.50;;;;;;;;;-60
2020/10/07 20:20:35;;;;;;;4.22;1.10;;;20.30;68.50;;;;;;;;;-60
2020/10/07 20:25:35;;;;;;;3.20;0.68;;;20.20;68.40;;;;;;;;;-60
2020/10/07 20:30:35;;;;;;;2.95;0.65;;;20.20;68.40;;;;;;;;;-60
2020/10/07 20:35:35;;;;;;;4.40;0.35;;;20.20;68.40;;;;;;;;;-60
2020/10/07 20:40:35;;;;;;;1.23;0.57;;;20.20;68.40;;;;;;;;;-60
2020/10/07 20:45:35;;;;;;;2.60;0.50;;;20.20;68.30;;;;;;;;;-60
2020/10/07 20:50:35;;;;;;;1.35;0.70;;;20.20;68.30;;;;;;;;;-60
2020/10/07 20:55:36;;;;;;;2.17;0.70;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:00:36;;;;;;;3.95;0.70;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:05:36;;;;;;;2.10;0.70;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:10:36;;;;;;;1.87;0.55;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:15:36;;;;;;;1.85;0.65;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:20:36;;;;;;;4.35;0.75;;;20.10;68.20;;;;;;;;;-60
2020/10/07 21:25:36;;;;;;;3.47;1.08;;;20.20;68.20;;;;;;;;;-59
2020/10/07 21:30:37;;;;;;;1.60;0.52;;;20.20;68.30;;;;;;;;;-60
2020/10/07 21:35:37;;;;;;;0.40;0.40;;;20.10;68.20;;;;;;;;;-60
2020/10/07 21:40:37;;;;;;;5.40;0.90;;;20.10;68.20;;;;;;;;;-60
2020/10/07 21:45:37;;;;;;;1.17;0.62;;;20.10;68.20;;;;;;;;;-60
2020/10/07 21:50:38;;;;;;;4.82;0.80;;;20.10;68.10;;;;;;;;;-60
2020/10/07 21:55:38;;;;;;;1.15;0.62;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:00:38;;;;;;;3.58;0.52;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:05:39;;;;;;;4.85;1.17;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:10:39;;;;;;;1.12;0.80;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:15:39;;;;;;;1.85;0.68;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:20:40;;;;;;;0.75;0.50;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:25:40;;;;;;;0.77;0.50;;;20.10;68.10;;;;;;;;;-60
2020/10/07 22:30:40;;;;;;;3.80;0.80;;;20.10;68.00;;;;;;;;;-60
2020/10/07 22:35:40;;;;;;;1.55;0.80;;;20.10;68.00;;;;;;;;;-60
2020/10/07 22:40:40;;;;;;;1.05;0.88;;;20.10;68.00;;;;;;;;;-60
2020/10/07 22:45:40;;;;;;;2.08;0.70;;;20.10;67.90;;;;;;;;;-60
2020/10/07 22:50:40;;;;;;;1.77;0.70;;;20.10;67.90;;;;;;;;;-60
2020/10/07 22:55:41;;;;;;;0.80;0.60;;;20.10;67.90;;;;;;;;;-60
2020/10/07 23:00:41;;;;;;;1.75;0.90;;;20.10;68.00;;;;;;;;;-60
2020/10/07 23:05:41;;;;;;;5.30;0.75;;;20.10;67.90;;;;;;;;;-60
2020/10/07 23:10:42;;;;;;;1.73;0.60;;;20.10;68.00;;;;;;;;;-60
2020/10/07 23:15:42;;;;;;;3.37;1.08;;;20.00;67.90;;;;;;;;;-60
2020/10/07 23:20:42;;;;;;;4.37;0.82;;;20.00;67.90;;;;;;;;;-60
2020/10/07 23:25:43;;;;;;;1.58;0.60;;;20.00;67.90;;;;;;;;;-60
2020/10/07 23:30:43;;;;;;;0.60;0.47;;;20.00;67.90;;;;;;;;;-60
2020/10/07 23:35:44;;;;;;;0.88;0.50;;;20.00;68.00;;;;;;;;;-60
2020/10/07 23:40:44;;;;;;;2.00;0.70;;;20.00;68.00;;;;;;;;;-60
2020/10/07 23:45:44;;;;;;;1.08;0.60;;;20.00;68.00;;;;;;;;;-60
2020/10/07 23:50:44;;;;;;;1.12;0.57;;;20.00;68.00;;;;;;;;;-60
2020/10/07 23:55:44;;;;;;;1.83;0.65;;;20.00;68.00;;;;;;;;;-60
