Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:04:07;;;;;;;45.60;24.00;;;;;;;1.54;81.94;99057.52;226552;1273;22578;-74
2023/12/28 00:09:13;;;;;;;45.90;26.00;;;;;;;1.47;82.00;99049.40;226591;1273;22528;-74
2023/12/28 00:14:15;;;;;;;43.40;23.50;;;;;;;1.43;81.99;99038.46;226605;1267;23072;-75
2023/12/28 00:19:17;;;;;;;43.90;23.80;;;;;;;1.39;82.20;99026.77;226545;1271;24407;-75
2023/12/28 00:24:20;;;;;;;39.60;22.10;;;;;;;1.38;82.54;99026.20;226594;1273;22555;-75
2023/12/28 00:29:23;;;;;;;37.50;23.10;;;;;;;1.38;82.41;99022.21;226508;1272;25047;-75
2023/12/28 00:34:25;;;;;;;42.40;23.70;;;;;;;1.37;82.81;99022.60;226572;1272;22556;-75
2023/12/28 00:39:27;;;;;;;38.90;22.90;;;;;;;1.36;82.73;99017.83;226565;1272;22559;-75
2023/12/28 00:44:29;;;;;;;39.70;24.60;;;;;;;1.35;82.90;99005.83;226469;1273;22547;-75
2023/12/28 00:49:31;;;;;;;36.30;22.80;;;;;;;1.32;82.83;99007.08;226519;1271;23089;-75
2023/12/28 00:54:36;;;;;;;40.40;22.00;;;;;;;1.34;83.21;99005.21;226498;1270;24254;-75
2023/12/28 00:59:38;;;;;;;35.60;21.60;;;;;;;1.39;83.22;99007.21;226586;1272;22555;-75
2023/12/28 01:04:40;;;;;;;40.80;22.60;;;;;;;1.44;83.62;99009.05;226497;1266;22545;-74
2023/12/28 01:09:42;;;;;;;43.30;23.30;;;;;;;1.47;83.44;99005.92;226403;1274;23920;-75
2023/12/28 01:14:44;;;;;;;36.80;21.00;;;;;;;1.45;83.71;99019.04;226482;1272;22707;-75
2023/12/28 01:19:47;;;;;;;38.70;21.80;;;;;;;1.50;83.75;99028.54;226580;1269;22566;-75
2023/12/28 01:24:49;;;;;;;40.70;23.90;;;;;;;1.52;83.79;99011.67;226471;1266;22541;-75
2023/12/28 01:29:51;;;;;;;43.80;24.60;;;;;;;1.53;83.71;99008.52;226519;1269;22634;-75
2023/12/28 01:34:53;;;;;;;37.80;22.30;;;;;;;1.52;83.77;99004.22;226628;1272;22654;-75
2023/12/28 01:39:55;;;;;;;36.20;22.00;;;;;;;1.54;83.80;98992.59;226512;1269;27263;-75
2023/12/28 01:44:58;;;;;;;40.10;22.90;;;;;;;1.57;83.96;98993.96;226446;1272;22661;-75
2023/12/28 01:50:00;;;;;;;33.90;20.70;;;;;;;1.58;84.08;98987.12;226391;1272;25491;-75
2023/12/28 01:55:04;;;;;;;34.50;20.00;;;;;;;1.59;84.10;98974.33;226510;1272;22541;-75
2023/12/28 02:00:07;;;;;;;37.90;20.60;;;;;;;1.62;84.28;98970.93;226353;1266;22539;-75
2023/12/28 02:05:16;;;;;;;35.40;20.80;;;;;;;1.64;84.06;98965.42;226468;1270;22553;-75
2023/12/28 02:10:18;;;;;;;35.50;21.00;;;;;;;1.63;84.42;98961.08;226324;1273;22540;-75
2023/12/28 02:15:21;;;;;;;31.10;18.60;;;;;;;1.65;84.55;98959.41;226520;1272;22643;-75
2023/12/28 02:20:25;;;;;;;27.00;15.90;;;;;;;1.71;84.68;98963.91;226521;1272;22619;-75
2023/12/28 02:25:27;;;;;;;24.50;13.60;;;;;;;1.83;84.99;98960.17;226437;1272;22544;-75
2023/12/28 02:30:29;;;;;;;20.90;12.60;;;;;;;1.94;84.89;98955.77;226512;1272;23073;-75
2023/12/28 02:35:37;;;;;;;24.10;12.80;;;;;;;2.05;85.32;98947.51;226561;1272;24276;-75
2023/12/28 02:40:43;;;;;;;21.20;12.80;;;;;;;2.16;85.07;98936.30;227035;1273;22535;-75
2023/12/28 02:45:46;;;;;;;21.90;13.20;;;;;;;2.22;84.96;98933.23;226420;1266;22601;-74
2023/12/28 02:50:48;;;;;;;26.20;15.40;;;;;;;2.21;84.77;98924.95;226397;1270;24394;-75
2023/12/28 02:55:50;;;;;;;25.40;16.40;;;;;;;2.21;85.08;98918.02;226412;1267;22571;-75
2023/12/28 03:00:52;;;;;;;32.00;19.30;;;;;;;2.17;84.79;98909.84;226528;1272;22543;-75
2023/12/28 03:05:57;;;;;;;30.30;18.60;;;;;;;2.10;84.60;98911.45;226399;1262;24330;-74
2023/12/28 03:10:59;;;;;;;31.20;19.70;;;;;;;2.03;84.74;98896.48;226485;1272;22576;-76
2023/12/28 03:16:01;;;;;;;26.80;18.80;;;;;;;1.96;84.74;98892.20;226515;1270;22525;-76
2023/12/28 03:21:03;;;;;;;25.60;17.50;;;;;;;1.89;84.89;98885.65;226442;1272;22565;-75
2023/12/28 03:26:05;;;;;;;24.40;14.30;;;;;;;1.86;84.93;98886.79;226554;1271;22660;-75
2023/12/28 03:31:08;;;;;;;21.80;13.50;;;;;;;1.90;85.25;98880.77;226446;1270;23337;-73
2023/12/28 03:36:19;;;;;;;20.90;14.10;;;;;;;1.92;85.65;98873.95;226415;1272;22540;-73
2023/12/28 03:41:21;;;;;;;17.50;11.80;;;;;;;1.97;85.86;98877.86;226885;1273;22637;-73
2023/12/28 03:46:24;;;;;;;20.10;11.80;;;;;;;2.08;86.15;98880.92;226566;1271;22532;-74
2023/12/28 03:51:26;;;;;;;19.90;12.40;;;;;;;2.19;86.42;98886.01;226435;1270;22546;-74
2023/12/28 03:56:30;;;;;;;17.70;11.00;;;;;;;2.28;86.26;98891.70;226422;1273;22562;-74
2023/12/28 04:01:32;;;;;;;19.50;11.20;;;;;;;2.35;86.16;98894.23;226532;1266;22544;-73
2023/12/28 04:06:34;;;;;;;18.90;12.00;;;;;;;2.37;86.32;98908.48;226511;1272;22552;-74
2023/12/28 04:11:37;;;;;;;16.20;10.60;;;;;;;2.34;86.08;98904.16;226506;1271;23195;-74
2023/12/28 04:16:39;;;;;;;16.50;11.30;;;;;;;2.34;86.46;98904.23;226463;1270;22555;-74
2023/12/28 04:21:44;;;;;;;18.60;11.30;;;;;;;2.39;86.66;98911.09;226453;1273;25402;-73
2023/12/28 04:26:46;;;;;;;19.60;11.90;;;;;;;2.47;86.93;98909.44;226496;1253;22548;-74
2023/12/28 04:31:48;;;;;;;17.70;11.30;;;;;;;2.57;87.05;98899.08;226449;1272;22557;-75
2023/12/28 04:36:52;;;;;;;18.40;10.40;;;;;;;2.70;87.41;98892.31;226501;1272;22547;-74
2023/12/28 04:41:54;;;;;;;14.80;8.50;;;;;;;2.81;87.30;98886.98;226385;1273;24383;-75
2023/12/28 04:46:57;;;;;;;13.50;7.80;;;;;;;3.05;88.10;98875.77;226435;1272;22545;-74
2023/12/28 04:52:00;;;;;;;9.60;6.20;;;;;;;3.39;88.18;98870.05;226506;1272;22551;-74
2023/12/28 04:57:03;;;;;;;12.00;7.10;;;;;;;3.78;88.06;98871.67;226410;1272;22580;-75
2023/12/28 05:02:05;;;;;;;8.70;5.70;;;;;;;4.17;87.81;98881.40;226401;1269;22940;-75
2023/12/28 05:07:07;;;;;;;9.10;6.20;;;;;;;4.54;86.81;98901.55;226541;1272;22568;-75
2023/12/28 05:12:09;;;;;;;8.10;5.30;;;;;;;4.86;85.91;98911.38;226417;1273;22599;-75
2023/12/28 05:17:11;;;;;;;7.70;5.10;;;;;;;5.10;85.24;98906.56;226480;1272;24944;-75
2023/12/28 05:22:13;;;;;;;10.30;6.10;;;;;;;5.24;84.48;98900.63;226381;1272;22533;-75
2023/12/28 05:27:15;;;;;;;8.20;5.50;;;;;;;5.31;84.11;98881.77;226543;1270;25405;-75
2023/12/28 05:32:17;;;;;;;8.30;5.50;;;;;;;5.31;84.04;98873.20;226399;1273;23436;-75
2023/12/28 05:37:19;;;;;;;8.40;6.00;;;;;;;5.34;83.45;98865.73;226544;1272;22537;-75
2023/12/28 05:42:21;;;;;;;9.90;6.20;;;;;;;5.42;83.35;98865.52;226508;1272;22543;-75
2023/12/28 05:47:23;;;;;;;9.60;6.40;;;;;;;5.46;83.25;98860.75;226449;1272;22533;-76
2023/12/28 05:52:26;;;;;;;9.70;5.30;;;;;;;5.51;83.03;98848.29;226417;1269;22540;-75
2023/12/28 05:57:30;;;;;;;7.80;4.60;;;;;;;5.54;82.73;98825.45;226503;1273;22546;-76
2023/12/28 06:02:32;;;;;;;6.90;4.30;;;;;;;5.56;82.63;98832.96;226384;1272;22545;-76
2023/12/28 06:07:34;;;;;;;11.40;5.80;;;;;;;5.60;82.43;98848.27;226506;1273;25338;-75
2023/12/28 06:12:36;;;;;;;9.30;6.10;;;;;;;5.69;82.61;98849.15;226438;1270;22541;-75
2023/12/28 06:17:39;;;;;;;9.40;6.40;;;;;;;5.73;82.53;98858.89;226537;1272;22545;-76
2023/12/28 06:22:41;;;;;;;9.20;6.40;;;;;;;5.76;82.04;98860.18;226498;1272;23629;-76
2023/12/28 06:27:43;;;;;;;8.40;5.80;;;;;;;5.72;82.28;98866.15;226449;1272;24215;-75
2023/12/28 06:32:45;;;;;;;10.70;7.10;;;;;;;5.64;82.13;98866.20;226430;1269;22551;-75
2023/12/28 06:37:47;;;;;;;10.60;7.10;;;;;;;5.60;82.28;98865.79;226420;1273;22547;-76
2023/12/28 06:42:49;;;;;;;10.20;6.90;;;;;;;5.56;82.18;98870.73;226456;1274;22539;-75
2023/12/28 06:47:51;;;;;;;11.40;6.80;;;;;;;5.51;82.34;98864.94;226461;1269;22538;-75
2023/12/28 06:52:53;;;;;;;10.80;6.70;;;;;;;5.44;82.13;98874.42;226468;1272;22613;-74
2023/12/28 06:57:55;;;;;;;11.20;7.60;;;;;;;5.37;82.60;98881.70;226397;1272;22554;-74
2023/12/28 07:02:57;;;;;;;12.40;6.80;;;;;;;5.33;82.87;98882.83;226529;1273;22544;-74
2023/12/28 07:07:59;;;;;;;8.90;7.00;;;;;;;5.33;82.82;98891.05;226453;1273;22695;-75
2023/12/28 07:13:02;;;;;;;10.90;6.60;;;;;;;5.33;82.94;98893.67;226404;1271;22538;-75
2023/12/28 07:18:04;;;;;;;9.90;7.00;;;;;;;5.32;82.94;98893.04;226453;1274;22539;-74
2023/12/28 07:23:08;;;;;;;10.60;7.60;;;;;;;5.34;82.82;98904.21;226409;1273;22543;-74
2023/12/28 07:28:10;;;;;;;11.90;7.60;;;;;;;5.34;82.72;98905.45;226376;1267;27381;-74
2023/12/28 07:33:12;;;;;;;10.10;7.10;;;;;;;5.33;82.76;98907.10;226405;1269;22648;-73
2023/12/28 07:38:15;;;;;;;11.60;8.10;;;;;;;5.34;82.76;98911.71;226465;1272;22544;-74
2023/12/28 07:43:17;;;;;;;12.20;8.00;;;;;;;5.37;82.96;98916.69;226515;1272;22536;-75
2023/12/28 07:48:19;;;;;;;11.60;7.60;;;;;;;5.39;82.92;98925.89;226471;1274;22555;-74
2023/12/28 07:53:22;;;;;;;13.10;9.00;;;;;;;5.41;83.00;98925.85;226569;1270;22524;-76
2023/12/28 07:58:25;;;;;;;12.40;8.10;;;;;;;5.44;83.09;98922.09;226461;1270;22577;-76
2023/12/28 08:03:27;;;;;;;17.90;8.80;;;;;;;5.47;83.03;98915.16;226514;1273;22630;-76
2023/12/28 08:08:29;;;;;;;12.50;8.30;;;;;;;5.53;82.91;98916.30;226332;1272;22540;-76
2023/12/28 08:13:31;;;;;;;12.30;7.80;;;;;;;5.59;83.08;98912.04;226534;1274;22541;-77
2023/12/28 08:18:33;;;;;;;13.00;8.60;;;;;;;5.91;83.54;98914.54;226529;1274;22553;-76
2023/12/28 08:23:36;;;;;;;10.60;8.20;;;;;;;6.10;82.59;98935.48;226420;1269;25275;-76
2023/12/28 08:28:38;;;;;;;15.30;9.10;;;;;;;6.12;81.99;98953.30;226408;1272;22533;-76
2023/12/28 08:33:40;;;;;;;13.10;8.40;;;;;;;6.19;82.27;98960.70;226549;1273;22551;-74
2023/12/28 08:38:42;;;;;;;12.50;9.00;;;;;;;6.28;82.19;98954.37;226457;1274;23453;-74
2023/12/28 08:43:45;;;;;;;16.40;8.20;;;;;;;6.35;81.90;98947.63;226326;1263;22540;-75
2023/12/28 08:48:47;;;;;;;11.60;8.00;;;;;;;6.46;81.83;98956.03;226328;1263;22540;-74
2023/12/28 08:53:49;;;;;;;11.00;7.00;;;;;;;6.56;81.95;98964.67;226098;1258;25056;-75
2023/12/28 08:58:52;;;;;;;9.20;7.10;;;;;;;6.70;81.42;98964.01;226434;1260;23085;-75
2023/12/28 09:03:55;;;;;;;12.90;7.90;;;;;;;6.89;81.22;98962.36;226051;1259;24697;-75
2023/12/28 09:08:58;;;;;;;11.70;7.80;;;;;;;7.04;81.05;98948.47;225994;1251;25347;-75
2023/12/28 09:14:00;;;;;;;11.10;7.60;;;;;;;7.18;80.51;98936.84;226302;1250;22548;-75
2023/12/28 09:19:02;;;;;;;11.30;6.80;;;;;;;7.39;80.09;98928.98;226399;1263;22567;-74
2023/12/28 09:24:04;;;;;;;11.80;7.70;;;;;;;7.58;79.55;98923.80;226404;1273;22547;-75
2023/12/28 09:29:06;;;;;;;7.90;5.60;;;;;;;7.71;78.97;98918.70;226404;1272;22636;-74
2023/12/28 09:34:08;;;;;;;9.20;6.70;;;;;;;7.81;78.28;98901.95;226470;1269;22651;-75
2023/12/28 09:39:11;;;;;;;8.30;6.20;;;;;;;7.89;77.81;98906.93;226473;1273;22545;-74
2023/12/28 09:44:18;;;;;;;8.30;6.70;;;;;;;7.95;77.53;98910.41;226441;1271;22567;-75
2023/12/28 09:49:21;;;;;;;10.60;6.90;;;;;;;8.01;77.54;98903.58;226505;1274;22547;-74
2023/12/28 09:54:23;;;;;;;8.40;6.00;;;;;;;8.05;77.08;98893.50;226705;1272;24831;-75
2023/12/28 09:59:27;;;;;;;8.90;6.20;;;;;;;8.08;77.13;98892.52;226430;1274;22548;-76
2023/12/28 10:04:29;;;;;;;15.00;8.60;;;;;;;8.11;76.91;98900.77;226404;1275;22563;-76
2023/12/28 10:09:32;;;;;;;10.30;7.50;;;;;;;8.17;77.07;98893.77;226468;1266;23010;-75
2023/12/28 10:14:35;;;;;;;8.90;7.10;;;;;;;8.22;76.76;98898.29;226381;1274;22549;-76
2023/12/28 10:19:37;;;;;;;11.80;7.80;;;;;;;8.31;76.87;98896.17;226330;1275;25360;-76
2023/12/28 10:24:45;;;;;;;11.90;8.20;;;;;;;8.41;76.88;98893.95;226559;1272;22664;-76
2023/12/28 10:29:48;;;;;;;11.60;7.40;;;;;;;8.53;76.94;98890.69;226509;1273;22583;-75
2023/12/28 10:34:54;;;;;;;11.00;6.80;;;;;;;8.66;76.61;98877.50;226555;1275;22548;-76
2023/12/28 10:39:58;;;;;;;10.70;7.00;;;;;;;8.77;75.93;98871.89;226516;1274;22554;-75
2023/12/28 10:45:05;;;;;;;9.60;7.30;;;;;;;8.85;75.58;98862.92;226483;1273;22600;-77
2023/12/28 10:50:10;;;;;;;12.70;7.40;;;;;;;8.90;75.18;98849.82;226544;1272;24301;-75
2023/12/28 10:55:43;;;;;;;11.40;7.70;;;;;;;8.93;75.11;98849.45;226536;1274;25525;-75
2023/12/28 11:00:54;;;;;;;9.50;7.50;;;;;;;8.99;75.36;98848.40;226606;1274;22537;-75
2023/12/28 11:05:57;;;;;;;10.00;7.70;;;;;;;9.04;74.95;98834.46;226455;1275;22559;-75
2023/12/28 11:11:01;;;;;;;10.90;7.80;;;;;;;9.09;74.77;98827.48;226670;1273;23437;-75
2023/12/28 11:16:05;;;;;;;10.30;6.70;;;;;;;9.17;74.50;98823.38;226360;1267;22558;-76
2023/12/28 11:21:08;;;;;;;10.90;7.60;;;;;;;9.27;74.21;98823.55;226462;1254;25408;-75
2023/12/28 11:26:18;;;;;;;12.80;7.90;;;;;;;9.36;74.02;98828.09;226200;1274;192619;-74
2023/12/28 11:31:21;;;;;;;10.70;8.00;;;;;;;9.46;74.06;98829.84;226441;1273;22571;-74
2023/12/28 11:36:35;;;;;;;10.50;7.30;;;;;;;9.59;74.17;98827.23;226480;1251;22648;-75
2023/12/28 11:41:37;;;;;;;11.00;7.50;;;;;;;9.77;73.69;98822.17;226549;1263;22562;-75
2023/12/28 11:46:39;;;;;;;11.70;8.80;;;;;;;9.90;73.40;98817.93;226454;1269;25297;-74
2023/12/28 11:51:55;;;;;;;12.90;9.00;;;;;;;10.05;73.44;98824.26;226512;1270;22549;-75
2023/12/28 11:56:57;;;;;;;10.00;7.30;;;;;;;10.07;72.32;98824.54;226546;1274;22548;-74
2023/12/28 12:01:59;;;;;;;10.90;7.80;;;;;;;9.98;72.16;98820.17;226553;1274;22573;-75
2023/12/28 12:07:03;;;;;;;8.90;7.60;;;;;;;10.04;72.50;98818.60;226531;1269;22591;-75
2023/12/28 12:12:06;;;;;;;11.80;7.10;;;;;;;10.15;72.37;98832.88;226676;1272;22547;-75
2023/12/28 12:17:09;;;;;;;10.30;7.30;;;;;;;10.09;71.92;98815.58;226612;1273;23043;-74
2023/12/28 12:22:12;;;;;;;11.20;8.20;;;;;;;9.97;71.69;98810.14;226575;1267;22589;-74
2023/12/28 12:27:14;;;;;;;12.40;8.00;;;;;;;9.88;71.84;98821.15;226589;1273;22585;-75
2023/12/28 12:32:16;;;;;;;11.00;7.40;;;;;;;9.88;72.20;98832.27;226478;1274;22943;-75
2023/12/28 12:37:18;;;;;;;12.10;7.70;;;;;;;9.94;72.00;98826.18;226495;1273;22536;-75
2023/12/28 12:42:20;;;;;;;10.30;7.70;;;;;;;10.00;72.34;98816.59;226574;1271;22555;-75
2023/12/28 12:47:23;;;;;;;12.10;8.50;;;;;;;10.08;72.70;98809.23;226551;1270;22663;-75
2023/12/28 12:52:25;;;;;;;13.40;8.20;;;;;;;10.14;72.44;98800.11;226525;1274;22543;-75
2023/12/28 12:57:28;;;;;;;10.50;7.50;;;;;;;10.19;72.55;98809.33;226558;1267;22701;-76
2023/12/28 13:02:30;;;;;;;11.20;7.00;;;;;;;10.22;72.23;98802.34;226396;1273;22898;-76
2023/12/28 13:07:32;;;;;;;10.20;7.20;;;;;;;10.24;72.64;98792.71;226592;1270;22547;-75
2023/12/28 13:12:35;;;;;;;9.80;6.80;;;;;;;10.29;72.28;98790.55;226429;1273;22551;-75
2023/12/28 13:17:37;;;;;;;7.70;5.60;;;;;;;10.32;72.29;98790.17;226659;1273;22548;-76
2023/12/28 13:22:39;;;;;;;5.70;3.70;;;;;;;10.35;71.95;98811.14;226630;1273;22727;-76
2023/12/28 13:27:42;;;;;;;5.00;3.70;;;;;;;10.35;70.94;98806.22;226476;1271;22551;-75
2023/12/28 13:32:44;;;;;;;5.20;3.80;;;;;;;10.31;70.76;98807.75;226546;1274;25306;-75
2023/12/28 13:37:46;;;;;;;5.90;4.00;;;;;;;10.21;70.47;98803.45;226559;1274;22587;-75
2023/12/28 13:42:49;;;;;;;4.10;3.40;;;;;;;10.11;70.67;98796.55;226534;1270;22563;-75
2023/12/28 13:47:51;;;;;;;5.20;3.80;;;;;;;10.04;70.94;98783.48;226474;1272;22568;-75
2023/12/28 13:52:53;;;;;;;5.80;3.90;;;;;;;9.98;70.61;98792.16;226440;1270;22639;-75
2023/12/28 13:57:55;;;;;;;5.30;4.10;;;;;;;9.91;70.54;98810.41;226458;1267;25369;-76
2023/12/28 14:02:59;;;;;;;6.70;3.60;;;;;;;9.85;70.68;98831.17;226536;1273;22578;-75
2023/12/28 14:08:03;;;;;;;5.30;3.90;;;;;;;9.78;70.92;98826.77;226511;1273;22542;-75
2023/12/28 14:13:05;;;;;;;5.30;3.80;;;;;;;9.66;71.22;98826.60;226539;1273;22550;-75
2023/12/28 14:18:08;;;;;;;4.90;4.10;;;;;;;9.52;71.39;98817.34;226376;1273;22558;-75
2023/12/28 14:23:12;;;;;;;8.00;4.20;;;;;;;9.43;72.27;98814.21;226381;1272;24284;-75
2023/12/28 14:28:14;;;;;;;7.40;4.60;;;;;;;9.35;72.04;98815.58;226475;1270;25249;-76
2023/12/28 14:33:17;;;;;;;6.60;4.30;;;;;;;9.24;72.06;98819.26;226447;1273;22986;-74
2023/12/28 14:38:19;;;;;;;6.70;4.30;;;;;;;9.13;72.13;98812.96;226369;1270;23005;-75
2023/12/28 14:43:21;;;;;;;5.70;4.20;;;;;;;9.05;72.16;98809.78;226398;1273;24238;-75
2023/12/28 14:48:23;;;;;;;5.80;3.50;;;;;;;8.98;71.99;98811.94;226441;1270;22550;-76
2023/12/28 14:53:26;;;;;;;5.20;3.90;;;;;;;8.91;71.88;98815.91;226584;1267;25255;-75
2023/12/28 14:58:30;;;;;;;6.70;4.20;;;;;;;8.85;71.56;98820.70;226501;1266;24279;-76
2023/12/28 15:03:32;;;;;;;6.40;3.80;;;;;;;8.81;71.74;98831.95;226484;1273;22546;-75
2023/12/28 15:08:34;;;;;;;14.00;8.20;;;;;;;8.74;71.63;98830.20;226511;1267;22554;-75
2023/12/28 15:13:39;;;;;;;13.10;7.90;;;;;;;8.65;71.94;98827.61;226526;1274;22563;-74
2023/12/28 15:18:42;;;;;;;13.40;9.00;;;;;;;8.57;71.95;98824.39;226607;1274;22552;-75
2023/12/28 15:23:44;;;;;;;11.50;8.80;;;;;;;8.46;72.28;98830.16;226550;1263;22610;-74
2023/12/28 15:28:48;;;;;;;13.20;8.00;;;;;;;8.36;72.02;98827.95;226414;1269;22561;-74
2023/12/28 15:33:50;;;;;;;14.90;8.60;;;;;;;8.29;72.23;98821.25;226511;1273;22543;-75
2023/12/28 15:38:52;;;;;;;13.10;9.20;;;;;;;8.21;72.27;98820.95;226642;1272;24280;-75
2023/12/28 15:43:56;;;;;;;15.20;8.80;;;;;;;8.13;72.67;98828.10;226604;1273;22559;-74
2023/12/28 15:48:59;;;;;;;14.80;9.20;;;;;;;8.06;72.74;98828.02;226579;1272;22548;-76
2023/12/28 15:54:01;;;;;;;13.60;8.90;;;;;;;7.99;72.77;98829.34;226450;1273;22603;-76
2023/12/28 15:59:04;;;;;;;14.80;8.70;;;;;;;7.93;72.67;98831.89;226532;1273;22599;-74
2023/12/28 16:04:06;;;;;;;14.50;8.90;;;;;;;7.86;72.74;98837.05;226555;1272;22651;-74
2023/12/28 16:09:10;;;;;;;14.30;8.60;;;;;;;7.79;73.02;98836.05;226557;1273;22607;-74
2023/12/28 16:14:13;;;;;;;13.90;8.30;;;;;;;7.73;73.23;98831.32;226519;1272;22546;-74
2023/12/28 16:19:15;;;;;;;17.30;10.10;;;;;;;7.65;73.46;98843.05;226537;1269;23124;-75
2023/12/28 16:24:18;;;;;;;17.60;10.60;;;;;;;7.56;73.34;98837.12;226569;1270;22547;-75
2023/12/28 16:29:20;;;;;;;16.70;10.50;;;;;;;7.45;73.69;98832.89;226529;1272;22603;-74
2023/12/28 16:34:22;;;;;;;17.60;11.00;;;;;;;7.34;73.75;98835.41;226528;1273;22540;-75
2023/12/28 16:39:24;;;;;;;18.20;11.10;;;;;;;7.26;73.97;98845.92;226617;1272;22561;-75
2023/12/28 16:44:26;;;;;;;15.80;10.50;;;;;;;7.18;74.05;98853.48;226621;1273;22534;-75
2023/12/28 16:49:29;;;;;;;18.20;10.60;;;;;;;7.07;73.90;98855.39;226563;1274;22555;-74
2023/12/28 16:54:31;;;;;;;17.80;10.70;;;;;;;6.95;74.35;98856.46;226611;1270;22543;-75
2023/12/28 16:59:33;;;;;;;16.70;10.20;;;;;;;6.85;74.25;98847.58;226570;1269;22554;-74
2023/12/28 17:04:35;;;;;;;16.60;11.20;;;;;;;6.75;74.56;98846.20;226611;1270;25287;-75
2023/12/28 17:09:38;;;;;;;18.00;10.70;;;;;;;6.67;74.57;98833.88;226593;1269;22544;-76
2023/12/28 17:14:40;;;;;;;17.10;10.30;;;;;;;6.56;74.33;98816.83;226536;1273;25481;-75
2023/12/28 17:19:42;;;;;;;16.20;10.30;;;;;;;6.45;74.94;98817.33;226506;1262;22551;-75
2023/12/28 17:24:57;;;;;;;18.20;10.60;;;;;;;6.39;75.39;98824.11;226486;1273;22546;-75
2023/12/28 17:30:06;;;;;;;16.80;10.80;;;;;;;6.35;75.68;98818.89;226604;1273;22571;-75
2023/12/28 17:35:10;;;;;;;18.10;11.20;;;;;;;6.32;75.41;98817.50;226641;1269;22623;-75
2023/12/28 17:40:13;;;;;;;19.20;11.80;;;;;;;6.31;75.76;98824.61;226548;1272;22584;-76
2023/12/28 17:45:19;;;;;;;19.50;11.90;;;;;;;6.26;75.74;98828.42;226759;1274;22578;-75
2023/12/28 17:50:22;;;;;;;19.80;12.80;;;;;;;6.16;75.86;98824.20;226617;1269;22536;-74
2023/12/28 17:55:24;;;;;;;19.90;12.20;;;;;;;6.05;75.86;98818.04;226464;1269;22654;-76
2023/12/28 18:00:26;;;;;;;21.30;13.40;;;;;;;5.95;75.98;98814.12;226564;1273;22812;-75
2023/12/28 18:05:29;;;;;;;20.40;12.30;;;;;;;5.91;76.47;98807.10;226584;1273;22663;-76
2023/12/28 18:10:33;;;;;;;23.40;14.90;;;;;;;5.90;76.54;98800.58;226593;1271;22544;-76
2023/12/28 18:15:37;;;;;;;23.80;14.20;;;;;;;5.90;76.65;98802.64;226590;1273;22537;-76
2023/12/28 18:20:39;;;;;;;20.00;12.30;;;;;;;5.91;77.03;98802.52;226561;1272;22561;-75
2023/12/28 18:25:41;;;;;;;19.50;12.70;;;;;;;5.93;77.13;98799.99;226533;1269;22559;-75
2023/12/28 18:30:47;;;;;;;20.50;13.30;;;;;;;5.94;77.00;98784.71;226498;1273;22536;-74
2023/12/28 18:35:51;;;;;;;22.20;13.60;;;;;;;5.90;76.90;98779.17;226491;1269;22548;-75
2023/12/28 18:40:54;;;;;;;17.10;11.50;;;;;;;5.89;77.11;98780.38;226578;1269;22536;-76
2023/12/28 18:45:56;;;;;;;21.10;12.80;;;;;;;5.89;77.12;98782.31;226575;1251;22557;-75
2023/12/28 18:50:58;;;;;;;16.20;10.30;;;;;;;5.92;77.63;98788.03;226537;1273;22556;-74
2023/12/28 18:56:02;;;;;;;16.40;10.90;;;;;;;5.98;77.69;98791.61;226567;1263;22584;-75
2023/12/28 19:01:07;;;;;;;17.50;11.50;;;;;;;6.09;77.62;98795.95;226547;1269;24282;-75
2023/12/28 19:06:12;;;;;;;18.90;12.10;;;;;;;6.20;77.70;98798.31;226581;1272;22670;-75
2023/12/28 19:11:15;;;;;;;19.30;12.80;;;;;;;6.27;77.78;98793.56;226457;1272;22548;-76
2023/12/28 19:16:19;;;;;;;19.70;12.80;;;;;;;6.29;77.64;98786.44;226495;1272;22556;-76
2023/12/28 19:21:24;;;;;;;17.20;12.20;;;;;;;6.30;77.80;98789.13;226534;1270;23759;-75
2023/12/28 19:26:26;;;;;;;19.80;13.00;;;;;;;6.32;77.90;98780.70;226514;1273;22560;-75
2023/12/28 19:31:30;;;;;;;19.60;12.20;;;;;;;6.36;77.90;98789.97;226513;1273;22586;-75
2023/12/28 19:36:32;;;;;;;18.70;12.80;;;;;;;6.43;78.13;98780.67;226559;1274;24237;-73
2023/12/28 19:41:37;;;;;;;20.30;12.70;;;;;;;6.47;77.84;98780.23;226431;1273;22553;-74
2023/12/28 19:46:39;;;;;;;19.60;12.20;;;;;;;6.51;77.98;98780.65;226559;1273;22535;-74
2023/12/28 19:51:42;;;;;;;20.90;13.20;;;;;;;6.56;77.76;98780.30;226615;1273;22603;-75
2023/12/28 19:56:47;;;;;;;20.30;13.20;;;;;;;6.58;77.78;98782.88;226431;1273;23016;-75
2023/12/28 20:01:53;;;;;;;19.00;12.00;;;;;;;6.58;77.62;98797.17;226589;1261;22535;-75
