Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/07 00:04:41;;;0.6;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:04:41;;;;;;;;;;;20.6;69.3;;;;;;;;;
2019/10/07 00:09:44;;;0.95;;;0.55;;;;;;;;;;;;;;;
2019/10/07 00:09:44;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:14:47;;;0.8;;;0.45;;;;;;;;;;;;;;;
2019/10/07 00:14:47;;;;;;;;;;;20.6;69.3;;;;;;;;;
2019/10/07 00:19:48;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:19:49;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:24:51;;;0.95;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:24:51;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:29:53;;;1.15;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:29:54;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:34:56;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:34:56;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:39:59;;;1.1;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:39:59;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:45:01;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/10/07 00:45:01;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:50:04;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/10/07 00:50:04;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 00:55:06;;;1.35;;;0.5;;;;;;;;;;;;;;;
2019/10/07 00:55:06;;;;;;;;;;;20.6;69.2;;;;;;;;;
2019/10/07 01:00:10;;;1.15;;;0.5;;;;;;;;;;;;;;;
2019/10/07 01:00:10;;;;;;;;;;;20.5;69.1;;;;;;;;;
2019/10/07 01:05:11;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/07 01:05:11;;;;;;;;;;;20.5;69.1;;;;;;;;;
2019/10/07 01:10:13;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/07 01:10:13;;;;;;;;;;;20.5;69.1;;;;;;;;;
2019/10/07 01:15:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/07 01:15:16;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:20:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/07 01:20:18;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:25:20;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/07 01:25:21;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:30:24;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/10/07 01:30:24;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:35:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 01:35:27;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:40:28;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/07 01:40:28;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:45:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/07 01:45:31;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 01:50:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 01:50:33;;;;;;;;;;;20.4;68.9;;;;;;;;;
2019/10/07 02:00:38;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/07 02:00:38;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 02:05:40;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/07 02:05:40;;;;;;;;;;;20.5;69;;;;;;;;;
2019/10/07 02:10:43;;;0.8;;;0.75;;;;;;;;;;;;;;;
2019/10/07 02:10:43;;;;;;;;;;;20.5;68.9;;;;;;;;;
2019/10/07 02:15:45;;;0.95;;;0.85;;;;;;;;;;;;;;;
2019/10/07 02:15:45;;;;;;;;;;;20.5;68.9;;;;;;;;;
2019/10/07 02:20:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:21:05;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:22:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:22:10;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:25:50;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:25:50;;;;;;;;;;;20.4;68.9;;;;;;;;;
2019/10/07 02:30:56;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/10/07 02:30:57;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:35:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:35:55;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:41:00;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:41:00;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:46:02;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:46:02;;;;;;;;;;;20.4;68.9;;;;;;;;;
2019/10/07 02:51:08;;;1;;;1;;;;;;;;;;;;;;;
2019/10/07 02:51:08;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 02:56:05;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/07 02:56:05;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 03:01:13;;;0.75;;;0.7;;;;;;;;;;;;;;;
2019/10/07 03:02:25;;;0.75;;;0.7;;;;;;;;;;;;;;;
2019/10/07 03:02:26;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 03:06:10;;;1.85;;;1;;;;;;;;;;;;;;;
2019/10/07 03:06:10;;;;;;;;;;;20.4;68.8;;;;;;;;;
2019/10/07 03:11:12;;;1;;;1;;;;;;;;;;;;;;;
2019/10/07 03:11:12;;;;;;;;;;;20.4;68.7;;;;;;;;;
2019/10/07 03:16:15;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/07 03:16:15;;;;;;;;;;;20.4;68.7;;;;;;;;;
2019/10/07 03:21:17;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/07 03:21:17;;;;;;;;;;;20.4;68.7;;;;;;;;;
2019/10/07 03:26:24;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/07 03:26:24;;;;;;;;;;;20.4;68.7;;;;;;;;;
2019/10/07 03:32:39;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/10/07 03:32:40;;;;;;;;;;;20.4;68.7;;;;;;;;;
2019/10/07 03:40:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/07 03:41:32;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/10/07 03:41:32;;;;;;;;;;;20.3;68.6;;;;;;;;;
2019/10/07 03:50:06;;;1.05;;;0.95;;;;;;;;;;;;;;;
2019/10/07 03:50:06;;;;;;;;;;;20.3;68.6;;;;;;;;;
2019/10/07 03:51:31;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/07 03:51:32;;;;;;;;;;;20.3;68.6;;;;;;;;;
2019/10/07 04:00:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/07 04:00:14;;;;;;;;;;;20.3;68.6;;;;;;;;;
2019/10/07 04:05:02;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/07 04:05:02;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:06:40;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/07 04:06:41;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:11:46;;;1.3;;;1.05;;;;;;;;;;;;;;;
2019/10/07 04:11:46;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:25:25;;;1;;;1;;;;;;;;;;;;;;;
2019/10/07 04:25:25;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:26:50;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/07 04:26:50;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:31:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/07 04:31:52;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:36:54;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/10/07 04:36:54;;;;;;;;;;;20.3;68.5;;;;;;;;;
2019/10/07 04:41:57;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/10/07 04:41:57;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 04:46:59;;;1.55;;;1.4;;;;;;;;;;;;;;;
2019/10/07 04:46:59;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 04:57:04;;;1.45;;;1.35;;;;;;;;;;;;;;;
2019/10/07 04:57:04;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 05:02:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/07 05:02:08;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 05:07:09;;;1.45;;;1.35;;;;;;;;;;;;;;;
2019/10/07 05:07:09;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 05:12:11;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/07 05:12:11;;;;;;;;;;;20.3;68.4;;;;;;;;;
2019/10/07 05:17:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/07 05:17:15;;;;;;;;;;;20.3;68.3;;;;;;;;;
2019/10/07 05:22:20;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/10/07 05:22:20;;;;;;;;;;;20.3;68.3;;;;;;;;;
2019/10/07 05:27:19;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/10/07 05:27:19;;;;;;;;;;;20.3;68.3;;;;;;;;;
2019/10/07 05:32:21;;;1.45;;;1.35;;;;;;;;;;;;;;;
2019/10/07 05:32:21;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 05:38:36;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/10/07 05:38:37;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 05:42:26;;;1.55;;;1.45;;;;;;;;;;;;;;;
2019/10/07 05:42:26;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 05:47:28;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/10/07 05:47:28;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 05:52:30;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/10/07 05:52:31;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 05:57:33;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/10/07 05:57:33;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 06:02:35;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/07 06:02:35;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:07:38;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/07 06:07:38;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:12:41;;;1.6;;;1.55;;;;;;;;;;;;;;;
2019/10/07 06:12:41;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 06:17:44;;;2;;;1.9;;;;;;;;;;;;;;;
2019/10/07 06:17:44;;;;;;;;;;;20.2;68.3;;;;;;;;;
2019/10/07 06:22:45;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/10/07 06:22:46;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:27:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/07 06:27:48;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:32:50;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/10/07 06:32:50;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:37:53;;;2.1;;;2;;;;;;;;;;;;;;;
2019/10/07 06:37:53;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:42:59;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/10/07 06:42:59;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:48:00;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/10/07 06:48:00;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 06:53:04;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/07 06:53:04;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/10/07 06:58:07;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/10/07 06:58:08;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/10/07 07:03:06;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/07 07:03:07;;;;;;;;;;;20.2;68.2;;;;;;;;;
2019/10/07 07:08:10;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/07 07:08:10;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/10/07 07:18:13;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/10/07 07:18:14;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/10/07 07:23:16;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/10/07 07:23:16;;;;;;;;;;;20.2;68.1;;;;;;;;;
2019/10/07 07:38:23;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/10/07 07:38:23;;;;;;;;;;;20.1;68;;;;;;;;;
2019/10/07 07:48:27;;;4.25;;;3.95;;;;;;;;;;;;;;;
2019/10/07 07:48:27;;;;;;;;;;;20.1;68;;;;;;;;;
2019/10/07 07:53:43;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/10/07 07:54:51;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/10/07 07:54:57;;;;;;;;;;;20.1;68;;;;;;;;;
2019/10/07 07:58:32;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/10/07 07:58:32;;;;;;;;;;;20.1;68;;;;;;;;;
2019/10/07 08:08:38;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/10/07 08:08:38;;;;;;;;;;;20.1;67.9;;;;;;;;;
2019/10/07 08:13:40;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/10/07 08:13:40;;;;;;;;;;;20.1;67.9;;;;;;;;;
2019/10/07 08:18:41;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/10/07 08:18:42;;;;;;;;;;;20.1;67.9;;;;;;;;;
2019/10/07 08:23:45;;;4.75;;;4.4;;;;;;;;;;;;;;;
2019/10/07 08:23:45;;;;;;;;;;;20.1;67.9;;;;;;;;;
2019/10/07 08:28:47;;;5.4;;;5;;;;;;;;;;;;;;;
2019/10/07 08:28:47;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:33:50;;;5.35;;;4.95;;;;;;;;;;;;;;;
2019/10/07 08:33:50;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:38:55;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/10/07 08:38:55;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:43:57;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/10/07 08:43:57;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:49:01;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/10/07 08:49:01;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:54:03;;;5.65;;;5.2;;;;;;;;;;;;;;;
2019/10/07 08:54:03;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 08:59:07;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/10/07 08:59:07;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:04:09;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/10/07 09:04:09;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:09:09;;;5.75;;;5.35;;;;;;;;;;;;;;;
2019/10/07 09:09:09;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:14:17;;;6.5;;;6;;;;;;;;;;;;;;;
2019/10/07 09:14:17;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:19:12;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/10/07 09:19:12;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:24:16;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/10/07 09:24:16;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:29:16;;;6.15;;;5.65;;;;;;;;;;;;;;;
2019/10/07 09:29:16;;;;;;;;;;;20.2;68;;;;;;;;;
2019/10/07 09:39:26;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/10/07 09:39:26;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:49:26;;;6.35;;;5.85;;;;;;;;;;;;;;;
2019/10/07 09:49:26;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:54:29;;;7;;;6.4;;;;;;;;;;;;;;;
2019/10/07 09:54:29;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 09:59:31;;;7.25;;;6.65;;;;;;;;;;;;;;;
2019/10/07 09:59:31;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 10:04:34;;;7.05;;;6.5;;;;;;;;;;;;;;;
2019/10/07 10:04:34;;;;;;;;;;;20.2;67.9;;;;;;;;;
2019/10/07 10:09:36;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/10/07 10:09:36;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:14:38;;;7;;;6.4;;;;;;;;;;;;;;;
2019/10/07 10:14:38;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:19:40;;;7.45;;;6.9;;;;;;;;;;;;;;;
2019/10/07 10:19:41;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:24:44;;;7.3;;;6.75;;;;;;;;;;;;;;;
2019/10/07 10:24:44;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:29:46;;;7;;;6.45;;;;;;;;;;;;;;;
2019/10/07 10:29:46;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:34:48;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/10/07 10:34:49;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:39:52;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/10/07 10:39:52;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:49:55;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/07 10:49:56;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 10:54:59;;;7.35;;;6.75;;;;;;;;;;;;;;;
2019/10/07 10:54:59;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:00:02;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:00:02;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:05:05;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:05:05;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:11:27;;;7.65;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:11:27;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:15:10;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:15:10;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:20:11;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:20:11;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:25:13;;;8.35;;;7.65;;;;;;;;;;;;;;;
2019/10/07 11:25:14;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:30:16;;;7.6;;;7.1;;;;;;;;;;;;;;;
2019/10/07 11:30:16;;;;;;;;;;;20.3;67.8;;;;;;;;;
2019/10/07 11:35:18;;;7.95;;;7.35;;;;;;;;;;;;;;;
2019/10/07 11:35:18;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:40:20;;;7.5;;;7;;;;;;;;;;;;;;;
2019/10/07 11:40:20;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:45:23;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/07 11:45:23;;;;;;;;;;;20.3;67.9;;;;;;;;;
2019/10/07 11:50:29;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/07 11:50:29;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 11:55:29;;;8;;;7.4;;;;;;;;;;;;;;;
2019/10/07 11:55:29;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:00:31;;;7.85;;;7.15;;;;;;;;;;;;;;;
2019/10/07 12:00:31;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:05:33;;;7.35;;;6.85;;;;;;;;;;;;;;;
2019/10/07 12:05:33;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:10:38;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/07 12:10:38;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:15:38;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/10/07 12:15:38;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:20:39;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/07 12:20:39;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:25:42;;;7.75;;;7.05;;;;;;;;;;;;;;;
2019/10/07 12:25:42;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:30:45;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/10/07 12:30:45;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:35:50;;;7.65;;;7.05;;;;;;;;;;;;;;;
2019/10/07 12:35:50;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:40:51;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/10/07 12:40:51;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:45:52;;;7.65;;;7.05;;;;;;;;;;;;;;;
2019/10/07 12:45:52;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:50:55;;;7.45;;;6.95;;;;;;;;;;;;;;;
2019/10/07 12:50:55;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 12:55:57;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/10/07 12:55:57;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 13:01:00;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/10/07 13:01:01;;;;;;;;;;;20.4;67.9;;;;;;;;;
2019/10/07 13:06:04;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/10/07 13:06:05;;;;;;;;;;;20.4;68;;;;;;;;;
2019/10/07 13:11:06;;;7.55;;;6.9;;;;;;;;;;;;;;;
2019/10/07 13:11:06;;;;;;;;;;;20.4;68.1;;;;;;;;;
2019/10/07 13:16:09;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/10/07 13:16:10;;;;;;;;;;;20.5;68.1;;;;;;;;;
2019/10/07 13:21:09;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/10/07 13:21:09;;;;;;;;;;;20.5;68.1;;;;;;;;;
2019/10/07 13:26:11;;;7.3;;;6.75;;;;;;;;;;;;;;;
2019/10/07 13:26:11;;;;;;;;;;;20.5;68.3;;;;;;;;;
2019/10/07 13:31:14;;;7.2;;;6.6;;;;;;;;;;;;;;;
2019/10/07 13:31:14;;;;;;;;;;;20.5;68.4;;;;;;;;;
2019/10/07 13:36:16;;;7.55;;;7.05;;;;;;;;;;;;;;;
2019/10/07 13:36:16;;;;;;;;;;;20.6;68.6;;;;;;;;;
2019/10/07 13:41:19;;;7.7;;;7.1;;;;;;;;;;;;;;;
2019/10/07 13:41:19;;;;;;;;;;;20.6;68.5;;;;;;;;;
2019/10/07 13:46:21;;;7.55;;;7.05;;;;;;;;;;;;;;;
2019/10/07 13:46:21;;;;;;;;;;;20.6;68.4;;;;;;;;;
2019/10/07 13:51:23;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/10/07 13:51:24;;;;;;;;;;;20.7;68.4;;;;;;;;;
2019/10/07 13:56:26;;;7;;;6.5;;;;;;;;;;;;;;;
2019/10/07 13:56:26;;;;;;;;;;;20.7;68.5;;;;;;;;;
2019/10/07 14:01:28;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/10/07 14:01:28;;;;;;;;;;;20.7;68.4;;;;;;;;;
2019/10/07 14:06:31;;;7.05;;;6.55;;;;;;;;;;;;;;;
2019/10/07 14:06:31;;;;;;;;;;;20.7;68.4;;;;;;;;;
2019/10/07 14:11:33;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/10/07 14:11:33;;;;;;;;;;;20.7;68.3;;;;;;;;;
2019/10/07 14:16:36;;;7.15;;;6.65;;;;;;;;;;;;;;;
2019/10/07 14:16:36;;;;;;;;;;;20.7;68.3;;;;;;;;;
2019/10/07 14:21:38;;;7.2;;;6.8;;;;;;;;;;;;;;;
2019/10/07 14:21:38;;;;;;;;;;;20.7;68.2;;;;;;;;;
2019/10/07 14:26:41;;;6.85;;;6.35;;;;;;;;;;;;;;;
2019/10/07 14:26:41;;;;;;;;;;;20.7;68.2;;;;;;;;;
2019/10/07 14:31:43;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/10/07 14:31:43;;;;;;;;;;;20.7;68.2;;;;;;;;;
2019/10/07 14:36:46;;;6.75;;;6.35;;;;;;;;;;;;;;;
2019/10/07 14:36:46;;;;;;;;;;;20.8;68.3;;;;;;;;;
2019/10/07 14:41:48;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/10/07 14:41:48;;;;;;;;;;;20.8;68.2;;;;;;;;;
2019/10/07 14:46:51;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/10/07 14:46:51;;;;;;;;;;;20.8;68.2;;;;;;;;;
2019/10/07 14:51:54;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/10/07 14:51:54;;;;;;;;;;;20.8;68.1;;;;;;;;;
2019/10/07 14:56:56;;;6.75;;;6.3;;;;;;;;;;;;;;;
2019/10/07 14:56:56;;;;;;;;;;;20.8;68.1;;;;;;;;;
2019/10/07 15:01:59;;;6.55;;;6.05;;;;;;;;;;;;;;;
2019/10/07 15:01:59;;;;;;;;;;;20.8;68;;;;;;;;;
2019/10/07 15:07:03;;;7;;;6.5;;;;;;;;;;;;;;;
2019/10/07 15:07:03;;;;;;;;;;;20.8;68;;;;;;;;;
2019/10/07 15:12:04;;;6.25;;;5.85;;;;;;;;;;;;;;;
2019/10/07 15:12:04;;;;;;;;;;;20.8;67.9;;;;;;;;;
2019/10/07 15:17:05;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/10/07 15:17:06;;;;;;;;;;;20.8;68;;;;;;;;;
2019/10/07 15:22:08;;;6.35;;;5.95;;;;;;;;;;;;;;;
2019/10/07 15:22:08;;;;;;;;;;;20.8;67.9;;;;;;;;;
2019/10/07 15:27:10;;;6.8;;;6.3;;;;;;;;;;;;;;;
