Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/26 00:05:45;;;;;;;;;;;27;96;;;;;;;;;
2019/07/26 00:05:45;;;;;;;;;;;;;;;;;;;;;
2019/07/26 00:25:46;;;;;;;;;;;;;;;;;;;;;
2019/07/26 00:25:46;;;;;;;;;;;27;98;;;;;;;;;
2019/07/26 00:28:16;;;;;;;;;;;;;;;;;;;;;
2019/07/26 00:28:16;;;;;;;;;;;26;98;;;;;;;;;
2019/07/26 00:45:46;;;;;;;;;;;;;;;;;;;;;
2019/07/26 00:45:46;;;;;;;;;;;26;99;;;;;;;;;
2019/07/26 01:08:17;;;;;;;;;;;;;;;;;;;;;
2019/07/26 01:08:17;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 01:25:47;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 01:25:47;;;;;;;;;;;;;;;;;;;;;
2019/07/26 01:28:17;;;;;;;;;;;;;;;;;;;;;
2019/07/26 01:28:17;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 01:45:48;;;;;;;;;;;;;;;;;;;;;
2019/07/26 01:45:48;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 01:48:17;;;;;;;;;;;;;;;;;;;;;
2019/07/26 01:48:17;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:05:48;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:05:48;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:08:18;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:08:18;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:10:48;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:10:48;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:25:48;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:25:48;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:28:18;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:28:18;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:45:49;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 02:45:49;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:48:19;;;;;;;;;;;;;;;;;;;;;
2019/07/26 02:48:19;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 03:05:49;;;;;;;;;;;;;;;;;;;;;
2019/07/26 03:05:49;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 03:08:19;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 03:08:19;;;;;;;;;;;;;;;;;;;;;
2019/07/26 03:28:20;;;;;;;;;;;;;;;;;;;;;
2019/07/26 03:28:20;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 03:45:50;;;;;;;;;;;;;;;;;;;;;
2019/07/26 03:45:50;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 04:05:50;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 04:05:50;;;;;;;;;;;;;;;;;;;;;
2019/07/26 04:28:21;;;;;;;;;;;24;99;;;;;;;;;
2019/07/26 04:28:21;;;;;;;;;;;;;;;;;;;;;
2019/07/26 05:08:22;;;;;;;;;;;25;99;;;;;;;;;
2019/07/26 05:08:22;;;;;;;;;;;;;;;;;;;;;
2019/07/26 06:25:53;;;;;;;;;;;27;99;;;;;;;;;
2019/07/26 06:25:53;;;;;;;;;;;;;;;;;;;;;
2019/07/26 06:46:23;;;;;;;;;;;;;;;;;;;;;
2019/07/26 06:46:23;;;;;;;;;;;28;97;;;;;;;;;
2019/07/26 07:06:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:06:03;;;;;;;;;;;30;95;;;;;;;;;
2019/07/26 07:08:24;;;;;;;;;;;30;94;;;;;;;;;
2019/07/26 07:08:24;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:11:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:11:38;;;;;;;;;;;31;94;;;;;;;;;
2019/07/26 07:30:55;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:30:55;;;;;;;;;;;32;88;;;;;;;;;
2019/07/26 07:33:31;;;;;;;;;;;32;89;;;;;;;;;
2019/07/26 07:33:31;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:48:25;;;;;;;;;;;;;;;;;;;;;
2019/07/26 07:48:25;;;;;;;;;;;32;89;;;;;;;;;
2019/07/26 07:50:55;;;;;;;;;;;32;88;;;;;;;;;
2019/07/26 07:50:55;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:05:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:05:59;;;;;;;;;;;33;84;;;;;;;;;
2019/07/26 08:08:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:08:27;;;;;;;;;;;33;82;;;;;;;;;
2019/07/26 08:10:56;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:10:56;;;;;;;;;;;33;82;;;;;;;;;
2019/07/26 08:13:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:13:32;;;;;;;;;;;33;82;;;;;;;;;
2019/07/26 08:26:01;;;;;;;;;;;32;81;;;;;;;;;
2019/07/26 08:26:01;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:28:28;;;;;;;;;;;33;82;;;;;;;;;
2019/07/26 08:28:28;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:30:56;;;;;;;;;;;33;80;;;;;;;;;
2019/07/26 08:30:56;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:45:59;;;;;;;;;;;34;75;;;;;;;;;
2019/07/26 08:45:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:48:27;;;;;;;;;;;34;74;;;;;;;;;
2019/07/26 08:48:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:48:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 08:48:32;;;;;;;;;;;34;74;;;;;;;;;
2019/07/26 09:08:27;;;;;;;;;;;35;70;;;;;;;;;
2019/07/26 09:08:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:08:31;;;;;;;;;;;35;70;;;;;;;;;
2019/07/26 09:08:31;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:11:32;;;;;;;;;;;36;69;;;;;;;;;
2019/07/26 09:11:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:26:00;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:26:00;;;;;;;;;;;39;57;;;;;;;;;
2019/07/26 09:26:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:26:09;;;;;;;;;;;39;57;;;;;;;;;
2019/07/26 09:28:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:28:27;;;;;;;;;;;40;55;;;;;;;;;
2019/07/26 09:46:00;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:46:00;;;;;;;;;;;41;49;;;;;;;;;
2019/07/26 09:48:28;;;;;;;;;;;41;48;;;;;;;;;
2019/07/26 09:48:28;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:49:05;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:49:05;;;;;;;;;;;41;48;;;;;;;;;
2019/07/26 09:51:37;;;;;;;;;;;41;48;;;;;;;;;
2019/07/26 09:51:37;;;;;;;;;;;;;;;;;;;;;
2019/07/26 09:54:11;;;;;;;;;;;41;46;;;;;;;;;
2019/07/26 09:54:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:06:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:06:03;;;;;;;;;;;42;46;;;;;;;;;
2019/07/26 10:08:30;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:08:30;;;;;;;;;;;43;45;;;;;;;;;
2019/07/26 10:10:58;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:10:58;;;;;;;;;;;43;45;;;;;;;;;
2019/07/26 10:28:29;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:28:29;;;;;;;;;;;42;43;;;;;;;;;
2019/07/26 10:30:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:30:59;;;;;;;;;;;41;44;;;;;;;;;
2019/07/26 10:31:31;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:31:31;;;;;;;;;;;41;44;;;;;;;;;
2019/07/26 10:48:29;;;;;;;;;;;37;51;;;;;;;;;
2019/07/26 10:48:29;;;;;;;;;;;;;;;;;;;;;
2019/07/26 10:50:59;;;;;;;;;;;38;51;;;;;;;;;
2019/07/26 10:50:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:10:59;;;;;;;;;;;44;42;;;;;;;;;
2019/07/26 11:10:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:28:30;;;;;;;;;;;45;41;;;;;;;;;
2019/07/26 11:28:30;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:31:00;;;;;;;;;;;45;41;;;;;;;;;
2019/07/26 11:31:00;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:46:01;;;;;;;;;;;46;40;;;;;;;;;
2019/07/26 11:46:01;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:48:30;;;;;;;;;;;44;40;;;;;;;;;
2019/07/26 11:48:30;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:51:00;;;;;;;;;;;;;;;;;;;;;
2019/07/26 11:51:00;;;;;;;;;;;44;41;;;;;;;;;
2019/07/26 12:11:01;;;;;;;;;;;43;41;;;;;;;;;
2019/07/26 12:11:01;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:11:04;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:11:04;;;;;;;;;;;43;41;;;;;;;;;
2019/07/26 12:13:32;;;;;;;;;;;43;41;;;;;;;;;
2019/07/26 12:13:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:26:01;;;;;;;;;;;44;40;;;;;;;;;
2019/07/26 12:26:01;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:28:31;;;;;;;;;;;45;40;;;;;;;;;
2019/07/26 12:28:31;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:28:33;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:28:33;;;;;;;;;;;45;40;;;;;;;;;
2019/07/26 12:31:28;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:31:28;;;;;;;;;;;45;39;;;;;;;;;
2019/07/26 12:46:02;;;;;;;;;;;45;39;;;;;;;;;
2019/07/26 12:46:02;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:48:32;;;;;;;;;;;45;39;;;;;;;;;
2019/07/26 12:48:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:48:33;;;;;;;;;;;45;39;;;;;;;;;
2019/07/26 12:48:33;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:53:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 12:53:32;;;;;;;;;;;45;38;;;;;;;;;
2019/07/26 13:08:32;;;;;;;;;;;44;40;;;;;;;;;
2019/07/26 13:08:32;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:11:02;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:11:02;;;;;;;;;;;44;40;;;;;;;;;
2019/07/26 13:26:33;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:26:33;;;;;;;;;;;40;44;;;;;;;;;
2019/07/26 13:31:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:31:03;;;;;;;;;;;39;46;;;;;;;;;
2019/07/26 13:46:03;;;;;;;;;;;42;43;;;;;;;;;
2019/07/26 13:46:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:51:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:51:03;;;;;;;;;;;42;42;;;;;;;;;
2019/07/26 13:53:33;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:53:33;;;;;;;;;;;42;42;;;;;;;;;
2019/07/26 13:53:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 13:53:38;;;;;;;;;;;42;42;;;;;;;;;
2019/07/26 14:08:34;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:08:34;;;;;;;;;;;40;45;;;;;;;;;
2019/07/26 14:11:03;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:11:03;;;;;;;;;;;40;46;;;;;;;;;
2019/07/26 14:13:34;;;;;;;;;;;40;45;;;;;;;;;
2019/07/26 14:13:34;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:28:34;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:28:34;;;;;;;;;;;40;46;;;;;;;;;
2019/07/26 14:31:04;;;;;;;;;;;40;45;;;;;;;;;
2019/07/26 14:31:04;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:46:04;;;;;;;;;;;38;47;;;;;;;;;
2019/07/26 14:46:04;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:46:34;;;;;;;;;;;38;47;;;;;;;;;
2019/07/26 14:46:34;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:48:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:48:35;;;;;;;;;;;38;48;;;;;;;;;
2019/07/26 14:49:07;;;;;;;;;;;38;48;;;;;;;;;
2019/07/26 14:49:07;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:51:04;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:51:04;;;;;;;;;;;38;48;;;;;;;;;
2019/07/26 14:51:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 14:51:38;;;;;;;;;;;38;48;;;;;;;;;
2019/07/26 14:53:35;;;;;;;;;;;38;47;;;;;;;;;
2019/07/26 14:53:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:06:05;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:06:05;;;;;;;;;;;38;47;;;;;;;;;
2019/07/26 15:06:06;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:06:06;;;;;;;;;;;38;47;;;;;;;;;
2019/07/26 15:08:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:08:35;;;;;;;;;;;38;48;;;;;;;;;
2019/07/26 15:13:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:13:35;;;;;;;;;;;37;48;;;;;;;;;
2019/07/26 15:28:35;;;;;;;;;;;37;50;;;;;;;;;
2019/07/26 15:28:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:28:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:28:38;;;;;;;;;;;37;50;;;;;;;;;
2019/07/26 15:33:35;;;;;;;;;;;36;50;;;;;;;;;
2019/07/26 15:33:35;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:46:06;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 15:46:06;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:49:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:49:27;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 15:51:06;;;;;;;;;;;;;;;;;;;;;
2019/07/26 15:51:06;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 16:06:24;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:06:24;;;;;;;;;;;34;55;;;;;;;;;
2019/07/26 16:08:36;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:08:36;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:11:06;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:11:06;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:13:36;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:13:36;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:26:06;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:26:06;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:28:36;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:28:36;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:31:07;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:31:07;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:33:37;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:33:37;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:46:08;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 16:46:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:46:19;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:46:19;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 16:48:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:48:38;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:51:07;;;;;;;;;;;34;54;;;;;;;;;
2019/07/26 16:51:07;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:53:37;;;;;;;;;;;;;;;;;;;;;
2019/07/26 16:53:37;;;;;;;;;;;34;53;;;;;;;;;
2019/07/26 17:11:07;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:11:07;;;;;;;;;;;35;51;;;;;;;;;
2019/07/26 17:26:08;;;;;;;;;;;32;55;;;;;;;;;
2019/07/26 17:26:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:28:38;;;;;;;;;;;32;55;;;;;;;;;
2019/07/26 17:28:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:31:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:31:08;;;;;;;;;;;32;54;;;;;;;;;
2019/07/26 17:33:38;;;;;;;;;;;32;54;;;;;;;;;
2019/07/26 17:33:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:46:08;;;;;;;;;;;32;53;;;;;;;;;
2019/07/26 17:46:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:48:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:48:38;;;;;;;;;;;32;53;;;;;;;;;
2019/07/26 17:51:08;;;;;;;;;;;32;53;;;;;;;;;
2019/07/26 17:51:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 17:53:38;;;;;;;;;;;32;53;;;;;;;;;
2019/07/26 17:53:38;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:06:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:06:09;;;;;;;;;;;31;54;;;;;;;;;
2019/07/26 18:08:39;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:08:39;;;;;;;;;;;31;54;;;;;;;;;
2019/07/26 18:11:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:11:09;;;;;;;;;;;31;54;;;;;;;;;
2019/07/26 18:13:39;;;;;;;;;;;31;55;;;;;;;;;
2019/07/26 18:13:39;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:26:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:26:09;;;;;;;;;;;30;57;;;;;;;;;
2019/07/26 18:28:39;;;;;;;;;;;30;58;;;;;;;;;
2019/07/26 18:28:39;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:31:09;;;;;;;;;;;30;58;;;;;;;;;
2019/07/26 18:31:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:46:10;;;;;;;;;;;;;;;;;;;;;
2019/07/26 18:46:10;;;;;;;;;;;28;63;;;;;;;;;
2019/07/26 18:48:40;;;;;;;;;;;28;63;;;;;;;;;
2019/07/26 18:48:40;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:11:11;;;;;;;;;;;27;69;;;;;;;;;
2019/07/26 19:11:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:13:40;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:13:40;;;;;;;;;;;27;70;;;;;;;;;
2019/07/26 19:28:40;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:28:40;;;;;;;;;;;26;75;;;;;;;;;
2019/07/26 19:33:41;;;;;;;;;;;26;78;;;;;;;;;
2019/07/26 19:33:41;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:46:11;;;;;;;;;;;25;79;;;;;;;;;
2019/07/26 19:46:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:48:41;;;;;;;;;;;;;;;;;;;;;
2019/07/26 19:48:41;;;;;;;;;;;25;80;;;;;;;;;
2019/07/26 19:57:11;;;;;;;;;;;25;80;;;;;;;;;
2019/07/26 19:57:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 20:06:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 20:06:11;;;;;;;;;;;25;86;;;;;;;;;
2019/07/26 20:11:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 20:11:11;;;;;;;;;;;25;86;;;;;;;;;
2019/07/26 20:13:43;;;;;;;;;;;;;;;;;;;;;
2019/07/26 20:13:43;;;;;;;;;;;25;86;;;;;;;;;
2019/07/26 21:50:25;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:50:25;;;;;;;;;;;24;88;;;;;;;;;
2019/07/26 21:50:58;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:50:58;;;;;;;;;;;24;88;;;;;;;;;
2019/07/26 21:51:08;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:51:08;;;;;;;;;;;24;88;;;;;;;;;
2019/07/26 21:53:58;;;;;;;;;;;24;90;;;;;;;;;
2019/07/26 21:53:58;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:54:09;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:54:09;;;;;;;;;;;24;90;;;;;;;;;
2019/07/26 21:54:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:54:11;;;;;;;;;;;24;90;;;;;;;;;
2019/07/26 21:55:11;;;;;;;;;;;24;91;;;;;;;;;
2019/07/26 21:55:11;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:55:41;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:55:41;;;;;;;;;;;24;91;;;;;;;;;
2019/07/26 21:56:59;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:56:59;;;;;;;;;;;24;92;;;;;;;;;
2019/07/26 21:57:14;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:57:14;;;;;;;;;;;24;92;;;;;;;;;
2019/07/26 21:58:20;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:58:20;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:58:47;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:58:47;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:58:50;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:58:50;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:59:21;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:59:21;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:59:23;;;;;;;;;;;;;;;;;;;;;
2019/07/26 21:59:23;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:59:27;;;;;;;;;;;24;93;;;;;;;;;
2019/07/26 21:59:27;;;;;;;;;;;;;;;;;;;;;
2019/07/26 22:08:44;;;;;;;;;;;;;;;;;;;;;
2019/07/26 22:08:44;;;;;;;;;;;23;94;;;;;;;;;
2019/07/26 22:11:14;;;;;;;;;;;23;95;;;;;;;;;
2019/07/26 22:11:14;;;;;;;;;;;;;;;;;;;;;
2019/07/26 22:26:14;;;;;;;;;;;23;96;;;;;;;;;
2019/07/26 22:26:14;;;;;;;;;;;;;;;;;;;;;
2019/07/26 22:51:15;;;;;;;;;;;;;;;;;;;;;
2019/07/26 22:51:15;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:06:15;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:06:15;;;;;;;;;;;22;99;;;;;;;;;
2019/07/26 23:08:45;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:08:45;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:11:15;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:11:15;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:28:46;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:28:46;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:46:16;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:46:16;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:48:46;;;;;;;;;;;;;;;;;;;;;
2019/07/26 23:48:46;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:51:16;;;;;;;;;;;23;99;;;;;;;;;
2019/07/26 23:51:16;;;;;;;;;;;;;;;;;;;;;
