Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/26 00:03:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:03:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:05:57;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:05:57;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:08:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:08:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:10:57;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:10:57;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:13:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:13:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:15:57;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:15:57;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:18:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:18:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:23:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:23:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:25:57;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:25:57;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:28:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:28:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:30:57;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:30:57;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:33:27;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:33:27;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:35:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:35:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:38:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:38:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:43:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:43:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:45:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:45:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:48:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:48:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:50:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:50:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:53:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:53:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:55:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 00:55:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:58:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 00:58:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:03:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:03:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:05:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:05:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:08:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:08:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:10:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:10:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:13:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:13:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:15:58;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:15:58;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:18:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:18:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:23:28;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:23:28;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:25:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:25:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:28:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:28:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:30:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:30:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:33:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:33:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:35:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:35:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:38:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:38:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:43:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:43:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:45:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:45:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:48:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:48:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:50:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:50:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:53:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:53:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:55:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:55:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 01:58:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 01:58:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:03:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:03:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:05:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:05:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:08:29;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:08:29;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:10:59;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:10:59;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:13:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:13:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:16:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:16:00;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:18:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:18:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:23:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:23:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:26:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:26:00;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:28:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:28:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:31:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:31:00;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:33:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:33:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:36:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:36:00;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:38:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:38:30;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 02:43:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:43:30;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:46:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:46:00;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:48:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:48:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:51:00;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:51:00;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:53:30;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:53:30;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:56:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:56:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 02:58:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 02:58:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:03:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:03:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:06:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:06:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:08:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:08:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:11:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:11:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:13:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:13:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:16:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:16:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:18:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:18:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:23:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:23:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:26:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:26:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:28:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:28:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:31:11;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:31:11;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:33:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:33:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:36:01;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:36:01;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:38:31;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:38:31;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:43:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:43:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:46:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:46:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:48:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:48:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:51:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:51:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:53:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:53:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:56:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:56:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 03:58:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 03:58:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:03:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:03:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:06:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:06:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:08:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:08:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:11:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:11:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:13:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:13:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:16:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:16:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:18:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:18:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:23:32;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:23:32;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:26:02;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:26:02;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:28:33;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:28:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:31:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:31:03;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:33:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:33:33;;;;;;;;;;;30;39;;;;;;;;;
2019/08/26 04:36:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:36:03;;;;;;;;;;;30;38;;;;;;;;;
2019/08/26 04:38:33;;;;;;;;;;;30;37;;;;;;;;;
2019/08/26 04:38:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:43:33;;;;;;;;;;;29;36;;;;;;;;;
2019/08/26 04:43:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:46:03;;;;;;;;;;;29;36;;;;;;;;;
2019/08/26 04:46:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:48:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:48:33;;;;;;;;;;;29;36;;;;;;;;;
2019/08/26 04:51:03;;;;;;;;;;;29;36;;;;;;;;;
2019/08/26 04:51:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:53:33;;;;;;;;;;;29;35;;;;;;;;;
2019/08/26 04:53:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:56:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:56:03;;;;;;;;;;;29;35;;;;;;;;;
2019/08/26 04:58:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 04:58:33;;;;;;;;;;;28;35;;;;;;;;;
2019/08/26 05:03:33;;;;;;;;;;;28;35;;;;;;;;;
2019/08/26 05:03:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:06:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:06:03;;;;;;;;;;;28;36;;;;;;;;;
2019/08/26 05:08:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:08:33;;;;;;;;;;;28;37;;;;;;;;;
2019/08/26 05:11:03;;;;;;;;;;;28;38;;;;;;;;;
2019/08/26 05:11:03;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:13:33;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:13:33;;;;;;;;;;;28;39;;;;;;;;;
2019/08/26 05:16:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:16:04;;;;;;;;;;;27;40;;;;;;;;;
2019/08/26 05:18:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:18:34;;;;;;;;;;;27;41;;;;;;;;;
2019/08/26 05:23:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:23:34;;;;;;;;;;;27;42;;;;;;;;;
2019/08/26 05:26:04;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 05:26:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:28:34;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 05:28:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:31:04;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 05:31:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:33:34;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:33:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:36:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:36:04;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 05:38:34;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:38:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:43:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:43:34;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:46:04;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:46:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:48:34;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:48:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:51:04;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:51:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:53:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:53:34;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 05:56:04;;;;;;;;;;;;;;;;;;;;;
2019/08/26 05:56:04;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 05:58:35;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 05:58:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:03:34;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:03:34;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:06:05;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:06:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:08:35;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:08:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:11:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:11:05;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:13:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:13:35;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:16:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:16:05;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:18:35;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:18:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:23:35;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:23:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:26:05;;;;;;;;;;;27;44;;;;;;;;;
2019/08/26 06:26:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:28:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:28:35;;;;;;;;;;;27;45;;;;;;;;;
2019/08/26 06:31:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:31:05;;;;;;;;;;;27;45;;;;;;;;;
2019/08/26 06:33:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:33:35;;;;;;;;;;;27;45;;;;;;;;;
2019/08/26 06:36:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:36:06;;;;;;;;;;;27;45;;;;;;;;;
2019/08/26 06:38:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:38:35;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:43:35;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:43:35;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:46:05;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:46:05;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:48:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:48:36;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:51:06;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:51:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:53:36;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:53:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:56:06;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:56:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 06:58:36;;;;;;;;;;;27;46;;;;;;;;;
2019/08/26 06:58:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:03:36;;;;;;;;;;;28;46;;;;;;;;;
2019/08/26 07:03:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:06:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:06:06;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:08:36;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:08:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:11:06;;;;;;;;;;;28;46;;;;;;;;;
2019/08/26 07:11:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:13:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:13:36;;;;;;;;;;;28;46;;;;;;;;;
2019/08/26 07:16:06;;;;;;;;;;;28;46;;;;;;;;;
2019/08/26 07:16:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:18:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:18:36;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:23:36;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:23:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:26:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:26:06;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:28:36;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:28:36;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:31:06;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:31:06;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:33:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:33:37;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:38:37;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 07:38:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:43:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:43:37;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 07:46:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:46:07;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 07:48:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:48:37;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 07:51:07;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 07:51:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:53:37;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 07:53:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:56:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:56:07;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 07:58:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 07:58:37;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:03:37;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:03:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:06:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:06:07;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:08:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:08:37;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:11:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:11:07;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:13:37;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:13:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:16:07;;;;;;;;;;;28;40;;;;;;;;;
2019/08/26 08:16:07;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:18:37;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:18:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:23:37;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:23:37;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:26:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:26:08;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:28:38;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:28:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:31:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:31:08;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:33:38;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:33:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:36:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:36:08;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 08:38:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:38:38;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 08:43:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:43:38;;;;;;;;;;;28;45;;;;;;;;;
2019/08/26 08:46:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:46:08;;;;;;;;;;;28;44;;;;;;;;;
2019/08/26 08:48:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:48:38;;;;;;;;;;;28;44;;;;;;;;;
2019/08/26 08:51:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:51:08;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 08:53:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:53:38;;;;;;;;;;;28;43;;;;;;;;;
2019/08/26 08:56:08;;;;;;;;;;;;;;;;;;;;;
2019/08/26 08:56:08;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 08:58:38;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 08:58:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:03:38;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:03:38;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 09:06:09;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:06:09;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 09:08:39;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:08:39;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 09:11:09;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 09:11:09;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:13:39;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 09:13:39;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:16:09;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 09:16:09;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:18:39;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:18:39;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 09:23:39;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:23:39;;;;;;;;;;;28;42;;;;;;;;;
2019/08/26 09:26:09;;;;;;;;;;;;;;;;;;;;;
2019/08/26 09:26:09;;;;;;;;;;;28;41;;;;;;;;;
2019/08/26 09:28:39;;;;;;;;;;;28;41;;;;;;;;;
