Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/26 00:03:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:03:06;;;;;;;;;;;23.7;60.9;;;;;;;;;
2019/08/26 00:08:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:08:39;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/08/26 00:13:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:13:41;;;;;;;;;;;23.6;62.0;;;;;;;;;
2019/08/26 00:19:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:19:15;;;;;;;;;;;23.5;62.4;;;;;;;;;
2019/08/26 00:24:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:24:17;;;;;;;;;;;23.4;63.2;;;;;;;;;
2019/08/26 00:29:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:34:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:34:51;;;;;;;;;;;23.4;62.6;;;;;;;;;
2019/08/26 00:39:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:39:52;;;;;;;;;;;23.4;62.8;;;;;;;;;
2019/08/26 00:45:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:45:24;;;;;;;;;;;23.3;62.4;;;;;;;;;
2019/08/26 00:50:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:50:26;;;;;;;;;;;23.3;63.4;;;;;;;;;
2019/08/26 00:55:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 00:55:58;;;;;;;;;;;23.3;63.2;;;;;;;;;
2019/08/26 01:01:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:01:00;;;;;;;;;;;23.2;62.9;;;;;;;;;
2019/08/26 01:06:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:06:02;;;;;;;;;;;23.2;62.9;;;;;;;;;
2019/08/26 01:11:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:11:33;;;;;;;;;;;23.1;63.5;;;;;;;;;
2019/08/26 01:16:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:16:35;;;;;;;;;;;23.1;63.6;;;;;;;;;
2019/08/26 01:22:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:22:07;;;;;;;;;;;23.0;64.3;;;;;;;;;
2019/08/26 01:27:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:27:09;;;;;;;;;;;23.0;63.9;;;;;;;;;
2019/08/26 01:32:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:32:40;;;;;;;;;;;23.0;64.7;;;;;;;;;
2019/08/26 01:37:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:37:42;;;;;;;;;;;22.9;64.0;;;;;;;;;
2019/08/26 01:42:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:42:46;;;;;;;;;;;22.8;63.7;;;;;;;;;
2019/08/26 01:48:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:48:17;;;;;;;;;;;22.8;64.1;;;;;;;;;
2019/08/26 01:53:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:53:19;;;;;;;;;;;22.8;66.0;;;;;;;;;
2019/08/26 01:58:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 01:58:51;;;;;;;;;;;22.7;66.6;;;;;;;;;
2019/08/26 02:03:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:03:52;;;;;;;;;;;22.6;66.7;;;;;;;;;
2019/08/26 02:09:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:09:24;;;;;;;;;;;22.4;67.5;;;;;;;;;
2019/08/26 02:14:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:14:25;;;;;;;;;;;22.3;66.3;;;;;;;;;
2019/08/26 02:19:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:19:27;;;;;;;;;;;22.4;65.3;;;;;;;;;
2019/08/26 02:24:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:25:00;;;;;;;;;;;22.4;65.8;;;;;;;;;
2019/08/26 02:30:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:30:02;;;;;;;;;;;22.4;66.8;;;;;;;;;
2019/08/26 02:35:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:35:34;;;;;;;;;;;22.4;65.4;;;;;;;;;
2019/08/26 02:40:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:40:37;;;;;;;;;;;22.4;66.6;;;;;;;;;
2019/08/26 02:51:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:51:12;;;;;;;;;;;22.4;66.5;;;;;;;;;
2019/08/26 02:56:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 02:56:14;;;;;;;;;;;22.3;66.8;;;;;;;;;
2019/08/26 03:01:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:01:47;;;;;;;;;;;22.3;66.2;;;;;;;;;
2019/08/26 03:06:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:06:50;;;;;;;;;;;22.3;66.8;;;;;;;;;
2019/08/26 03:12:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:12:23;;;;;;;;;;;22.3;67.0;;;;;;;;;
2019/08/26 03:17:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:17:25;;;;;;;;;;;22.2;67.3;;;;;;;;;
2019/08/26 03:22:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:22:27;;;;;;;;;;;22.2;66.3;;;;;;;;;
2019/08/26 03:27:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:27:59;;;;;;;;;;;22.2;66.8;;;;;;;;;
2019/08/26 03:33:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:33:01;;;;;;;;;;;22.1;67.3;;;;;;;;;
2019/08/26 03:38:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:48:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:48:37;;;;;;;;;;;22.0;68.5;;;;;;;;;
2019/08/26 03:54:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:54:09;;;;;;;;;;;22.0;67.9;;;;;;;;;
2019/08/26 03:59:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 03:59:10;;;;;;;;;;;22.0;67.3;;;;;;;;;
2019/08/26 04:04:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:04:41;;;;;;;;;;;22.0;68.0;;;;;;;;;
2019/08/26 04:09:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:09:43;;;;;;;;;;;22.0;67.8;;;;;;;;;
2019/08/26 04:15:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:15:17;;;;;;;;;;;21.9;68.7;;;;;;;;;
2019/08/26 04:20:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:20:19;;;;;;;;;;;21.6;68.5;;;;;;;;;
2019/08/26 04:25:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:25:22;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/08/26 04:30:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:41:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:41:28;;;;;;;;;;;21.4;70.9;;;;;;;;;
2019/08/26 04:46:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:46:30;;;;;;;;;;;21.4;69.7;;;;;;;;;
2019/08/26 04:52:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:52:01;;;;;;;;;;;21.5;70.0;;;;;;;;;
2019/08/26 04:57:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 04:57:03;;;;;;;;;;;21.5;69.5;;;;;;;;;
2019/08/26 05:02:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 05:02:04;;;;;;;;;;;21.5;69.2;;;;;;;;;
2019/08/26 05:07:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 05:07:36;;;;;;;;;;;21.6;69.1;;;;;;;;;
2019/08/26 05:18:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 05:18:10;;;;;;;;;;;21.7;70.2;;;;;;;;;
2019/08/26 05:23:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 05:23:11;;;;;;;;;;;21.6;71.0;;;;;;;;;
2019/08/26 05:28:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 05:28:43;;;;;;;;;;;21.6;71.5;;;;;;;;;
2019/08/26 06:10:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:10:35;;;;;;;;;;;22.3;72.7;;;;;;;;;
2019/08/26 06:15:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:15:37;;;;;;;;;;;22.5;74.1;;;;;;;;;
2019/08/26 06:36:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:36:46;;;;;;;;;;;24.0;71.4;;;;;;;;;
2019/08/26 06:41:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:41:47;;;;;;;;;;;24.6;71.3;;;;;;;;;
2019/08/26 06:47:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:47:20;;;;;;;;;;;25.1;70.2;;;;;;;;;
2019/08/26 06:52:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:52:22;;;;;;;;;;;25.5;68.4;;;;;;;;;
2019/08/26 06:57:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 06:57:53;;;;;;;;;;;25.9;69.0;;;;;;;;;
2019/08/26 07:02:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:02:56;;;;;;;;;;;26.2;65.9;;;;;;;;;
2019/08/26 07:13:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:13:30;;;;;;;;;;;26.8;66.6;;;;;;;;;
2019/08/26 07:18:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:18:31;;;;;;;;;;;27.1;65.1;;;;;;;;;
2019/08/26 07:24:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:24:02;;;;;;;;;;;27.4;64.1;;;;;;;;;
2019/08/26 07:34:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:34:36;;;;;;;;;;;27.8;63.3;;;;;;;;;
2019/08/26 07:39:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:39:37;;;;;;;;;;;28.1;63.2;;;;;;;;;
2019/08/26 07:44:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:44:39;;;;;;;;;;;28.4;61.7;;;;;;;;;
2019/08/26 07:50:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:50:13;;;;;;;;;;;28.8;60.9;;;;;;;;;
2019/08/26 07:55:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 07:55:15;;;;;;;;;;;29.0;60.2;;;;;;;;;
2019/08/26 08:00:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:00:47;;;;;;;;;;;29.2;59.5;;;;;;;;;
2019/08/26 08:05:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:05:49;;;;;;;;;;;29.4;58.6;;;;;;;;;
2019/08/26 08:11:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:16:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:16:25;;;;;;;;;;;29.8;57.8;;;;;;;;;
2019/08/26 08:21:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:21:26;;;;;;;;;;;30.0;56.4;;;;;;;;;
2019/08/26 08:26:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:26:58;;;;;;;;;;;30.3;57.5;;;;;;;;;
2019/08/26 08:31:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:31:59;;;;;;;;;;;30.4;57.0;;;;;;;;;
2019/08/26 08:47:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:47:38;;;;;;;;;;;31.6;54.2;;;;;;;;;
2019/08/26 08:53:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:53:09;;;;;;;;;;;31.9;53.9;;;;;;;;;
2019/08/26 08:58:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 08:58:12;;;;;;;;;;;32.1;53.1;;;;;;;;;
2019/08/26 09:03:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:03:48;;;;;;;;;;;32.5;52.8;;;;;;;;;
2019/08/26 09:08:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:09:00;;;;;;;;;;;32.9;51.0;;;;;;;;;
2019/08/26 09:14:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:14:09;;;;;;;;;;;33.2;50.9;;;;;;;;;
2019/08/26 09:19:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:19:11;;;;;;;;;;;33.4;50.7;;;;;;;;;
2019/08/26 09:24:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:24:43;;;;;;;;;;;33.7;50.1;;;;;;;;;
2019/08/26 09:29:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:29:45;;;;;;;;;;;33.9;49.1;;;;;;;;;
2019/08/26 09:35:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:35:17;;;;;;;;;;;34.0;48.7;;;;;;;;;
2019/08/26 09:40:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:40:19;;;;;;;;;;;34.2;48.5;;;;;;;;;
2019/08/26 09:45:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:45:23;;;;;;;;;;;34.4;48.3;;;;;;;;;
2019/08/26 09:50:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:50:55;;;;;;;;;;;34.4;48.1;;;;;;;;;
2019/08/26 09:55:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 09:55:58;;;;;;;;;;;34.6;47.5;;;;;;;;;
2019/08/26 10:01:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:01:30;;;;;;;;;;;34.7;47.8;;;;;;;;;
2019/08/26 10:06:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:06:38;;;;;;;;;;;34.9;47.3;;;;;;;;;
2019/08/26 10:11:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:11:50;;;;;;;;;;;35.0;47.5;;;;;;;;;
2019/08/26 10:16:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:16:53;;;;;;;;;;;35.1;47.6;;;;;;;;;
2019/08/26 10:22:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:22:26;;;;;;;;;;;35.1;46.8;;;;;;;;;
2019/08/26 10:27:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:27:28;;;;;;;;;;;35.1;47.6;;;;;;;;;
2019/08/26 10:32:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:32:29;;;;;;;;;;;35.2;47.1;;;;;;;;;
2019/08/26 10:38:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:38:02;;;;;;;;;;;35.2;46.1;;;;;;;;;
2019/08/26 10:43:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:43:10;;;;;;;;;;;35.3;46.8;;;;;;;;;
2019/08/26 10:48:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:48:25;;;;;;;;;;;35.5;46.2;;;;;;;;;
2019/08/26 10:53:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:53:33;;;;;;;;;;;35.7;46.2;;;;;;;;;
2019/08/26 10:59:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 10:59:06;;;;;;;;;;;35.9;45.7;;;;;;;;;
2019/08/26 11:04:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:04:09;;;;;;;;;;;35.9;44.6;;;;;;;;;
2019/08/26 11:09:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:09:40;;;;;;;;;;;35.9;45.3;;;;;;;;;
2019/08/26 11:14:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:14:42;;;;;;;;;;;36.2;44.4;;;;;;;;;
2019/08/26 11:19:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:19:44;;;;;;;;;;;36.4;44.4;;;;;;;;;
2019/08/26 11:25:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:25:17;;;;;;;;;;;36.6;44.3;;;;;;;;;
2019/08/26 11:30:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:30:19;;;;;;;;;;;36.8;43.7;;;;;;;;;
2019/08/26 11:35:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:35:52;;;;;;;;;;;37.0;42.7;;;;;;;;;
2019/08/26 11:40:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:40:53;;;;;;;;;;;37.2;42.6;;;;;;;;;
2019/08/26 11:46:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:46:25;;;;;;;;;;;37.5;42.5;;;;;;;;;
2019/08/26 11:51:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:51:26;;;;;;;;;;;37.5;41.4;;;;;;;;;
2019/08/26 11:56:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 11:56:28;;;;;;;;;;;37.6;40.8;;;;;;;;;
2019/08/26 12:01:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:02:00;;;;;;;;;;;37.7;41.3;;;;;;;;;
2019/08/26 12:07:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:07:01;;;;;;;;;;;37.9;40.9;;;;;;;;;
2019/08/26 12:12:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:12:32;;;;;;;;;;;38.0;40.8;;;;;;;;;
2019/08/26 12:17:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:17:33;;;;;;;;;;;38.1;41.1;;;;;;;;;
2019/08/26 12:23:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:23:06;;;;;;;;;;;38.1;39.4;;;;;;;;;
2019/08/26 12:28:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:28:07;;;;;;;;;;;38.2;39.3;;;;;;;;;
2019/08/26 12:33:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:33:09;;;;;;;;;;;38.2;40.6;;;;;;;;;
2019/08/26 12:38:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:38:41;;;;;;;;;;;38.2;39.3;;;;;;;;;
2019/08/26 12:43:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:43:44;;;;;;;;;;;38.4;39.2;;;;;;;;;
2019/08/26 12:49:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:49:19;;;;;;;;;;;38.5;39.2;;;;;;;;;
2019/08/26 12:54:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:54:20;;;;;;;;;;;38.5;38.1;;;;;;;;;
2019/08/26 12:59:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 12:59:51;;;;;;;;;;;38.6;39.2;;;;;;;;;
2019/08/26 13:04:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:04:53;;;;;;;;;;;38.5;37.8;;;;;;;;;
2019/08/26 13:09:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:09:54;;;;;;;;;;;38.3;38.1;;;;;;;;;
2019/08/26 13:15:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:15:27;;;;;;;;;;;38.3;39.2;;;;;;;;;
2019/08/26 13:20:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:20:28;;;;;;;;;;;38.2;39.1;;;;;;;;;
2019/08/26 13:25:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:26:00;;;;;;;;;;;37.7;39.8;;;;;;;;;
2019/08/26 13:31:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:31:05;;;;;;;;;;;37.1;39.9;;;;;;;;;
2019/08/26 13:36:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:36:10;;;;;;;;;;;37.0;40.7;;;;;;;;;
2019/08/26 13:41:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:41:44;;;;;;;;;;;37.5;39.3;;;;;;;;;
2019/08/26 13:47:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:47:12;;;;;;;;;;;37.7;39.1;;;;;;;;;
2019/08/26 13:52:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:52:14;;;;;;;;;;;37.5;40.0;;;;;;;;;
2019/08/26 13:57:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 13:57:16;;;;;;;;;;;37.2;39.2;;;;;;;;;
2019/08/26 14:02:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:02:48;;;;;;;;;;;37.1;38.6;;;;;;;;;
2019/08/26 14:07:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:07:50;;;;;;;;;;;37.1;40.5;;;;;;;;;
2019/08/26 14:12:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:12:52;;;;;;;;;;;37.0;40.9;;;;;;;;;
2019/08/26 14:18:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:18:24;;;;;;;;;;;36.7;41.9;;;;;;;;;
2019/08/26 14:23:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:23:25;;;;;;;;;;;36.6;41.7;;;;;;;;;
2019/08/26 14:28:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:28:56;;;;;;;;;;;36.8;42.0;;;;;;;;;
2019/08/26 14:33:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:33:57;;;;;;;;;;;37.0;41.9;;;;;;;;;
2019/08/26 14:39:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:39:29;;;;;;;;;;;37.1;41.8;;;;;;;;;
2019/08/26 14:44:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:44:31;;;;;;;;;;;37.1;41.9;;;;;;;;;
2019/08/26 14:49:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:49:32;;;;;;;;;;;37.3;42.0;;;;;;;;;
2019/08/26 14:55:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 14:55:05;;;;;;;;;;;37.5;40.2;;;;;;;;;
2019/08/26 15:00:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:00:08;;;;;;;;;;;37.6;39.0;;;;;;;;;
2019/08/26 15:05:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:05:42;;;;;;;;;;;37.7;39.3;;;;;;;;;
2019/08/26 15:10:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:10:44;;;;;;;;;;;37.8;39.9;;;;;;;;;
2019/08/26 15:15:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:15:47;;;;;;;;;;;37.9;38.4;;;;;;;;;
2019/08/26 15:21:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:21:19;;;;;;;;;;;37.9;38.6;;;;;;;;;
2019/08/26 15:26:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:26:22;;;;;;;;;;;37.8;39.2;;;;;;;;;
2019/08/26 15:31:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:31:53;;;;;;;;;;;37.8;39.5;;;;;;;;;
2019/08/26 15:36:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:36:54;;;;;;;;;;;37.7;39.1;;;;;;;;;
2019/08/26 15:42:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:42:26;;;;;;;;;;;37.6;38.9;;;;;;;;;
2019/08/26 15:47:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:47:29;;;;;;;;;;;37.5;39.2;;;;;;;;;
2019/08/26 15:52:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:52:31;;;;;;;;;;;37.3;39.3;;;;;;;;;
2019/08/26 15:58:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 15:58:03;;;;;;;;;;;37.2;40.2;;;;;;;;;
2019/08/26 16:03:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:03:06;;;;;;;;;;;37.1;39.7;;;;;;;;;
2019/08/26 16:08:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:08:40;;;;;;;;;;;36.8;41.0;;;;;;;;;
2019/08/26 16:13:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:13:42;;;;;;;;;;;36.5;41.6;;;;;;;;;
2019/08/26 16:18:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:18:43;;;;;;;;;;;36.3;42.8;;;;;;;;;
2019/08/26 16:24:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:24:15;;;;;;;;;;;36.2;42.0;;;;;;;;;
2019/08/26 16:29:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:29:16;;;;;;;;;;;35.9;42.2;;;;;;;;;
2019/08/26 16:34:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:34:48;;;;;;;;;;;35.7;43.2;;;;;;;;;
2019/08/26 16:39:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:39:49;;;;;;;;;;;35.5;44.1;;;;;;;;;
2019/08/26 16:45:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:45:22;;;;;;;;;;;35.4;43.7;;;;;;;;;
2019/08/26 16:50:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/26 16:50:58;;;;;;;;;;;35.2;44.6;;;;;;;;;
