Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:02;;;;;;;6.50;3.92;;;;;;;;;;143746;613;45021;-59
2021/05/23 00:03:29;;;;;;;5.65;3.70;;;;;;;;;;143740;581;46020;-59
2021/05/23 00:05:56;;;;;;;7.50;4.12;;;;;;;;;;143739;580;46010;-59
2021/05/23 00:08:24;;;;;;;6.47;4.10;;;;;;;;;;143737;615;46021;-58
2021/05/23 00:11:07;;;;;;;5.20;3.67;;;;;;;;;;143744;590;45020;-59
2021/05/23 00:13:40;;;;;;;7.90;4.12;;;;;;;;;;143739;703;46021;-59
2021/05/23 00:16:10;;;;;;;6.28;3.67;;;;;;;;;;143739;637;46010;-58
2021/05/23 00:18:40;;;;;;;8.77;4.60;;;;;;;;;;143741;580;46020;-60
2021/05/23 00:21:08;;;;;;;9.70;4.37;;;;;;;;;;143740;585;45021;-59
2021/05/23 00:23:35;;;;;;;4.87;3.87;;;;;;;;;;143736;619;46020;-60
2021/05/23 00:26:03;;;;;;;8.48;4.40;;;;;;;;;;143737;565;46010;-60
2021/05/23 00:28:30;;;;;;;5.37;3.90;;;;;;;;;;143738;617;46020;-60
2021/05/23 00:30:59;;;;;;;6.03;4.00;;;;;;;;;;143739;622;45021;-59
2021/05/23 00:33:26;;;;;;;9.25;4.18;;;;;;;;;;143737;611;46020;-60
2021/05/23 00:35:53;;;;;;;5.65;3.72;;;;;;;;;;143736;650;46010;-59
2021/05/23 00:38:20;;;;;;;4.82;3.87;;;;;;;;;;143741;640;46021;-60
2021/05/23 00:40:47;;;;;;;7.95;4.00;;;;;;;;;;143740;613;45020;-59
2021/05/23 00:43:16;;;;;;;8.93;3.67;;;;;;;;;;143740;731;46021;-59
2021/05/23 00:45:45;;;;;;;11.75;3.78;;;;;;;;;;143738;599;46010;-59
2021/05/23 00:48:13;;;;;;;12.30;4.40;;;;;;;;;;143737;569;46020;-60
2021/05/23 00:50:40;;;;;;;7.55;4.07;;;;;;;;;;143740;658;45021;-59
2021/05/23 00:53:09;;;;;;;8.82;4.00;;;;;;;;;;143738;572;46020;-60
2021/05/23 00:55:37;;;;;;;7.50;3.80;;;;;;;;;;143738;585;46010;-60
2021/05/23 00:58:05;;;;;;;6.10;3.28;;;;;;;;;;143736;564;46020;-60
2021/05/23 01:01:10;;;;;;;10.80;4.32;;;;;;;;;;143742;625;46035;-59
2021/05/23 01:03:58;;;;;;;5.25;3.72;;;;;;;;;;143737;585;46020;-59
2021/05/23 01:06:26;;;;;;;8.60;4.10;;;;;;;;;;143733;603;46011;-59
2021/05/23 01:08:53;;;;;;;8.05;3.87;;;;;;;;;;143742;586;46020;-60
2021/05/23 01:11:59;;;;;;;6.25;4.12;;;;;;;;;;143746;586;45020;-60
2021/05/23 01:14:43;;;;;;;;;;;;;;;;;;143743;971;46023;-59
2021/05/23 01:17:13;;;;;;;10.02;5.65;;;;;;;;;;143745;569;46010;-59
2021/05/23 01:20:07;;;;;;;10.70;6.07;;;;;;;;;;143738;651;46020;-60
2021/05/23 01:23:19;;;;;;;15.50;7.70;;;;;;;;;;143737;589;46020;-60
2021/05/23 01:25:48;;;;;;;12.02;6.43;;;;;;;;;;143736;567;46022;-59
2021/05/23 01:28:19;;;;;;;13.68;7.18;;;;;;;;;;143733;599;46010;-60
2021/05/23 01:30:48;;;;;;;8.20;5.12;;;;;;;;;;143738;573;46021;-60
2021/05/23 01:33:18;;;;;;;10.93;5.85;;;;;;;;;;143746;576;45020;-60
2021/05/23 01:35:47;;;;;;;8.80;5.32;;;;;;;;;;143736;564;46022;-60
2021/05/23 01:38:16;;;;;;;8.23;5.28;;;;;;;;;;143738;576;46010;-60
2021/05/23 01:40:44;;;;;;;9.07;5.45;;;;;;;;;;143740;642;46020;-60
2021/05/23 01:43:11;;;;;;;11.45;5.47;;;;;;;;;;143741;599;45021;-60
2021/05/23 01:45:39;;;;;;;11.07;6.32;;;;;;;;;;143733;599;47020;-59
2021/05/23 01:48:08;;;;;;;6.97;3.87;;;;;;;;;;143734;617;46010;-60
2021/05/23 01:50:35;;;;;;;7.10;4.35;;;;;;;;;;143736;564;46021;-60
2021/05/23 01:53:04;;;;;;;5.82;4.40;;;;;;;;;;143743;578;45021;-60
2021/05/23 01:55:32;;;;;;;8.65;4.43;;;;;;;;;;143737;569;46020;-59
2021/05/23 01:58:00;;;;;;;9.05;4.40;;;;;;;;;;143736;580;46010;-60
2021/05/23 02:00:45;;;;;;;6.90;4.70;;;;;;;;;;143740;652;46021;-59
2021/05/23 02:03:13;;;;;;;8.68;4.25;;;;;;;;;;143739;609;46020;-59
2021/05/23 02:05:43;;;;;;;6.30;4.12;;;;;;;;;;143741;626;46021;-58
2021/05/23 02:08:12;;;;;;;11.23;5.40;;;;;;;;;;143737;692;46010;-59
2021/05/23 02:10:39;;;;;;;10.13;4.93;;;;;;;;;;143735;566;46020;-59
2021/05/23 02:13:08;;;;;;;8.30;4.85;;;;;;;;;;143738;587;45021;-59
2021/05/23 02:15:36;;;;;;;8.90;5.55;;;;;;;;;;143736;590;46020;-58
2021/05/23 02:18:05;;;;;;;19.12;7.07;;;;;;;;;;143733;617;46038;-58
2021/05/23 02:20:33;;;;;;;9.50;5.40;;;;;;;;;;143736;585;46018;-59
2021/05/23 02:23:02;;;;;;;13.50;5.62;;;;;;;;;;143732;575;48010;-59
2021/05/23 02:25:31;;;;;;;8.45;5.45;;;;;;;;;;143735;571;46018;-58
2021/05/23 02:28:04;;;;;;;10.40;4.85;;;;;;;;;;143731;604;46011;-58
2021/05/23 02:30:34;;;;;;;27.73;7.72;;;;;;;;;;143736;660;46018;-59
2021/05/23 02:33:04;;;;;;;9.80;5.47;;;;;;;;;;143737;575;46022;-58
2021/05/23 02:35:33;;;;;;;8.73;4.87;;;;;;;;;;143738;564;46019;-59
2021/05/23 02:38:01;;;;;;;10.10;5.37;;;;;;;;;;143737;604;46010;-59
2021/05/23 02:40:29;;;;;;;9.52;5.45;;;;;;;;;;143733;574;46018;-59
2021/05/23 02:42:59;;;;;;;9.45;5.18;;;;;;;;;;143737;589;45023;-59
2021/05/23 02:45:27;;;;;;;9.23;6.57;;;;;;;;;;143735;604;46018;-58
2021/05/23 02:47:55;;;;;;;11.48;5.78;;;;;;;;;;143734;565;46029;-58
2021/05/23 02:50:30;;;;;;;10.27;5.43;;;;;;;;;;143736;608;46018;-58
2021/05/23 02:52:57;;;;;;;;;;;;;;;;;;143742;964;46010;-58
2021/05/23 02:55:25;;;;;;;11.32;5.97;;;;;;;;;;143745;626;46018;-59
2021/05/23 02:57:52;;;;;;;13.43;5.97;;;;;;;;;;143732;658;46011;-59
2021/05/23 03:00:22;;;;;;;16.05;8.50;;;;;;;;;;143731;646;46018;-59
2021/05/23 03:02:50;;;;;;;11.93;6.45;;;;;;;;;;143737;611;45022;-58
2021/05/23 03:05:20;;;;;;;17.37;6.07;;;;;;;;;;143736;653;46019;-58
2021/05/23 03:07:50;;;;;;;11.73;7.20;;;;;;;;;;143731;565;46010;-58
2021/05/23 03:10:19;;;;;;;9.38;5.50;;;;;;;;;;143735;586;46018;-58
2021/05/23 03:12:46;;;;;;;11.02;5.90;;;;;;;;;;143735;569;46012;-58
2021/05/23 03:15:17;;;;;;;11.32;5.65;;;;;;;;;;143736;599;46018;-59
2021/05/23 03:17:44;;;;;;;10.88;5.97;;;;;;;;;;143732;585;46010;-59
2021/05/23 03:20:13;;;;;;;9.90;5.62;;;;;;;;;;143734;625;46018;-59
2021/05/23 03:22:41;;;;;;;9.38;5.50;;;;;;;;;;143735;617;46022;-58
2021/05/23 03:25:10;;;;;;;13.20;5.78;;;;;;;;;;143735;587;46027;-59
2021/05/23 03:27:38;;;;;;;15.02;6.35;;;;;;;;;;143732;578;46010;-58
2021/05/23 03:30:06;;;;;;;17.52;8.20;;;;;;;;;;143734;597;46018;-59
2021/05/23 03:32:34;;;;;;;17.27;8.45;;;;;;;;;;143737;609;45022;-59
2021/05/23 03:35:01;;;;;;;18.85;8.35;;;;;;;;;;143734;592;46019;-59
2021/05/23 03:37:28;;;;;;;13.62;7.50;;;;;;;;;;143732;614;46010;-59
2021/05/23 03:39:55;;;;;;;13.57;7.47;;;;;;;;;;143736;645;46018;-59
2021/05/23 03:42:22;;;;;;;24.63;11.65;;;;;;;;;;143734;619;46023;-59
2021/05/23 03:44:49;;;;;;;14.85;8.75;;;;;;;;;;143734;635;46021;-59
2021/05/23 03:47:15;;;;;;;19.40;10.07;;;;;;;;;;143732;601;46010;-60
2021/05/23 03:49:42;;;;;;;26.77;11.88;;;;;;;;;;143733;609;46019;-60
2021/05/23 03:52:10;;;;;;;28.05;12.70;;;;;;;;;;143735;569;46010;-60
2021/05/23 03:54:38;;;;;;;16.83;8.77;;;;;;;;;;143735;575;46018;-60
2021/05/23 03:57:06;;;;;;;24.92;11.80;;;;;;;;;;143732;582;46011;-61
2021/05/23 03:59:34;;;;;;;17.83;10.52;;;;;;;;;;143736;617;46018;-60
2021/05/23 04:02:01;;;;;;;14.85;7.28;;;;;;;;;;143737;584;45048;-60
2021/05/23 04:04:52;;;;;;;13.85;6.80;;;;;;;;;;143736;567;46019;-60
2021/05/23 04:07:20;;;;;;;14.45;7.60;;;;;;;;;;143734;577;46921;-61
2021/05/23 04:09:48;;;;;;;11.98;6.90;;;;;;;;;;143736;602;46018;-60
2021/05/23 04:12:20;;;;;;;14.38;6.87;;;;;;;;;;143737;569;46022;-60
2021/05/23 04:14:47;;;;;;;14.40;6.78;;;;;;;;;;143735;570;46018;-60
2021/05/23 04:17:14;;;;;;;16.67;8.50;;;;;;;;;;143731;614;46010;-59
2021/05/23 04:19:41;;;;;;;17.55;8.88;;;;;;;;;;143735;583;46018;-60
2021/05/23 04:22:10;;;;;;;18.00;7.75;;;;;;;;;;143734;658;46012;-60
2021/05/23 04:24:39;;;;;;;19.87;8.20;;;;;;;;;;143735;598;46018;-60
2021/05/23 04:27:07;;;;;;;12.63;7.55;;;;;;;;;;143732;567;46010;-61
2021/05/23 04:29:34;;;;;;;18.67;8.45;;;;;;;;;;143734;603;46018;-61
2021/05/23 04:32:02;;;;;;;20.77;9.20;;;;;;;;;;143738;586;45022;-61
2021/05/23 04:34:29;;;;;;;29.30;12.57;;;;;;;;;;143735;591;46019;-61
2021/05/23 04:36:57;;;;;;;23.42;13.00;;;;;;;;;;143732;582;46010;-61
2021/05/23 04:39:24;;;;;;;28.40;13.85;;;;;;;;;;143734;635;46018;-62
2021/05/23 04:41:51;;;;;;;25.60;12.73;;;;;;;;;;143738;586;45023;-61
2021/05/23 04:44:18;;;;;;;27.65;16.30;;;;;;;;;;143736;656;46018;-61
2021/05/23 04:46:45;;;;;;;24.33;10.35;;;;;;;;;;143731;576;46919;-60
2021/05/23 04:49:12;;;;;;;21.45;11.93;;;;;;;;;;143732;606;46039;-59
2021/05/23 04:51:39;;;;;;;20.77;12.25;;;;;;;;;;143737;604;45020;-60
2021/05/23 04:54:06;;;;;;;24.58;11.12;;;;;;;;;;143736;643;46020;-59
2021/05/23 04:56:33;;;;;;;20.90;13.68;;;;;;;;;;143732;587;46011;-59
2021/05/23 04:59:00;;;;;;;25.10;12.02;;;;;;;;;;143733;631;46020;-59
2021/05/23 05:01:27;;;;;;;14.63;11.63;;;;;;;;;;143735;621;46020;-59
2021/05/23 05:03:54;;;;;;;27.50;17.08;;;;;;;;;;143736;575;46021;-60
2021/05/23 05:06:21;;;;;;;22.08;13.88;;;;;;;;;;143732;618;46010;-60
2021/05/23 05:08:48;;;;;;;19.48;13.98;;;;;;;;;;143733;675;46020;-60
2021/05/23 05:11:15;;;;;;;21.90;16.73;;;;;;;;;;143737;794;45021;-60
2021/05/23 05:13:42;;;;;;;21.27;9.82;;;;;;;;;;143735;599;46020;-59
2021/05/23 05:16:09;;;;;;;13.13;8.70;;;;;;;;;;143732;597;46010;-59
2021/05/23 05:18:36;;;;;;;18.05;8.57;;;;;;;;;;143734;814;46020;-59
2021/05/23 05:21:04;;;;;;;16.30;9.32;;;;;;;;;;143735;565;46020;-58
2021/05/23 05:23:31;;;;;;;18.48;9.90;;;;;;;;;;143735;611;46020;-57
2021/05/23 05:26:01;;;;;;;19.95;9.82;;;;;;;;;;143730;614;46010;-57
2021/05/23 05:28:28;;;;;;;19.87;9.90;;;;;;;;;;143733;590;46021;-56
2021/05/23 05:30:55;;;;;;;16.15;10.93;;;;;;;;;;143737;604;45020;-57
2021/05/23 05:33:22;;;;;;;22.10;13.93;;;;;;;;;;143735;610;46021;-58
2021/05/23 05:35:49;;;;;;;15.30;8.77;;;;;;;;;;143732;607;46010;-58
2021/05/23 05:38:16;;;;;;;21.92;9.00;;;;;;;;;;143735;624;46019;-58
2021/05/23 05:40:43;;;;;;;17.35;8.88;;;;;;;;;;143737;623;45021;-57
2021/05/23 05:43:11;;;;;;;20.75;9.25;;;;;;;;;;143736;583;46020;-57
2021/05/23 05:45:39;;;;;;;14.95;8.55;;;;;;;;;;143732;616;46010;-58
2021/05/23 05:48:06;;;;;;;19.42;8.77;;;;;;;;;;143736;598;46020;-57
2021/05/23 05:50:33;;;;;;;15.98;7.70;;;;;;;;;;143737;613;45021;-57
2021/05/23 05:53:00;;;;;;;16.62;7.62;;;;;;;;;;143734;611;47020;-56
2021/05/23 05:55:27;;;;;;;13.25;6.37;;;;;;;;;;143730;621;46919;-58
2021/05/23 05:57:54;;;;;;;12.68;5.78;;;;;;;;;;143734;602;46021;-57
2021/05/23 06:00:21;;;;;;;9.45;5.75;;;;;;;;;;143738;618;45020;-57
2021/05/23 06:02:48;;;;;;;8.98;5.12;;;;;;;;;;143735;648;46021;-57
2021/05/23 06:05:15;;;;;;;11.85;6.25;;;;;;;;;;143737;592;46010;-57
2021/05/23 06:07:45;;;;;;;7.50;4.55;;;;;;;;;;143736;611;46020;-58
2021/05/23 06:10:14;;;;;;;7.90;4.80;;;;;;;;;;143739;601;46036;-59
2021/05/23 06:12:41;;;;;;;9.30;4.85;;;;;;;;;;143735;614;46020;-57
2021/05/23 06:15:09;;;;;;;10.32;4.80;;;;;;;;;;143733;579;46012;-57
2021/05/23 06:17:37;;;;;;;11.95;5.18;;;;;;;;;;143736;572;46020;-58
2021/05/23 06:20:06;;;;;;;17.23;5.37;;;;;;;;;;143737;583;45021;-58
2021/05/23 06:22:33;;;;;;;8.05;4.57;;;;;;;;;;143734;572;46020;-58
2021/05/23 06:25:00;;;;;;;7.57;4.60;;;;;;;;;;143737;594;46012;-58
2021/05/23 06:27:27;;;;;;;9.10;4.45;;;;;;;;;;143737;606;45021;-59
2021/05/23 06:29:54;;;;;;;13.60;5.82;;;;;;;;;;143737;596;45020;-58
2021/05/23 06:32:21;;;;;;;9.60;4.62;;;;;;;;;;143735;620;46020;-58
2021/05/23 06:34:48;;;;;;;11.65;6.10;;;;;;;;;;143733;581;46012;-58
2021/05/23 06:37:15;;;;;;;15.35;6.93;;;;;;;;;;143733;579;46020;-59
2021/05/23 06:39:42;;;;;;;13.40;7.00;;;;;;;;;;143738;579;45021;-60
2021/05/23 06:42:09;;;;;;;15.20;7.53;;;;;;;;;;143735;580;46020;-60
2021/05/23 06:44:37;;;;;;;16.12;7.10;;;;;;;;;;143732;600;46012;-59
2021/05/23 06:47:04;;;;;;;16.02;6.97;;;;;;;;;;143733;590;46020;-59
2021/05/23 06:49:31;;;;;;;11.00;6.80;;;;;;;;;;143737;594;45021;-58
2021/05/23 06:51:59;;;;;;;13.82;6.78;;;;;;;;;;143735;650;46020;-57
2021/05/23 06:54:27;;;;;;;14.55;6.80;;;;;;;;;;143732;637;46012;-57
2021/05/23 06:56:54;;;;;;;14.20;6.25;;;;;;;;;;143736;583;46021;-58
2021/05/23 06:59:23;;;;;;;14.87;6.45;;;;;;;;;;143735;738;46020;-59
2021/05/23 07:01:50;;;;;;;21.58;8.35;;;;;;;;;;143736;623;46020;-58
2021/05/23 07:04:18;;;;;;;15.68;6.80;;;;;;;;;;143732;596;46013;-58
2021/05/23 07:06:44;;;;;;;10.63;6.60;;;;;;;;;;143736;677;46020;-58
2021/05/23 07:09:11;;;;;;;12.02;5.85;;;;;;;;;;143731;738;47020;-58
2021/05/23 07:11:38;;;;;;;10.13;5.85;;;;;;;;;;143735;573;46020;-57
2021/05/23 07:14:06;;;;;;;11.15;4.97;;;;;;;;;;143732;616;46012;-58
2021/05/23 07:16:32;;;;;;;11.43;4.90;;;;;;;;;;143735;579;46022;-57
2021/05/23 07:18:59;;;;;;;11.73;6.20;;;;;;;;;;143734;579;46012;-59
2021/05/23 07:21:26;;;;;;;13.10;6.68;;;;;;;;;;143736;577;46020;-58
2021/05/23 07:23:54;;;;;;;12.68;6.05;;;;;;;;;;143731;582;46012;-59
2021/05/23 07:26:21;;;;;;;11.00;6.47;;;;;;;;;;143736;583;46020;-59
2021/05/23 07:28:48;;;;;;;16.10;6.45;;;;;;;;;;143738;591;45020;-57
2021/05/23 07:31:15;;;;;;;13.45;7.28;;;;;;;;;;143735;564;46020;-58
2021/05/23 07:33:42;;;;;;;13.98;6.70;;;;;;;;;;143733;598;46012;-58
2021/05/23 07:36:10;;;;;;;16.02;6.87;;;;;;;;;;143733;574;46020;-58
2021/05/23 07:38:37;;;;;;;19.20;7.30;;;;;;;;;;143736;754;46020;-59
2021/05/23 07:41:05;;;;;;;20.30;6.72;;;;;;;;;;143734;593;47021;-59
2021/05/23 07:43:32;;;;;;;14.55;7.12;;;;;;;;;;143731;601;46012;-58
2021/05/23 07:45:59;;;;;;;13.07;6.65;;;;;;;;;;143736;574;46020;-59
2021/05/23 07:48:26;;;;;;;9.27;6.03;;;;;;;;;;143737;698;45021;-57
2021/05/23 07:50:53;;;;;;;11.98;6.10;;;;;;;;;;143739;589;46020;-58
2021/05/23 07:53:20;;;;;;;11.77;7.40;;;;;;;;;;143732;657;46012;-58
2021/05/23 07:55:47;;;;;;;11.95;6.20;;;;;;;;;;143734;581;45028;-57
2021/05/23 07:58:14;;;;;;;13.18;6.20;;;;;;;;;;143736;593;46012;-59
2021/05/23 08:00:41;;;;;;;11.95;6.07;;;;;;;;;;143733;584;46020;-59
2021/05/23 08:03:08;;;;;;;11.25;5.55;;;;;;;;;;143732;583;46013;-58
2021/05/23 08:05:35;;;;;;;11.43;5.75;;;;;;;;;;143736;574;46020;-59
2021/05/23 08:08:02;;;;;;;14.68;5.35;;;;;;;;;;143735;572;45020;-59
2021/05/23 08:10:29;;;;;;;13.62;6.97;;;;;;;;;;143735;634;46021;-58
2021/05/23 08:12:56;;;;;;;13.32;5.62;;;;;;;;;;143732;569;46012;-59
2021/05/23 08:15:23;;;;;;;8.68;5.43;;;;;;;;;;143733;592;46020;-58
2021/05/23 08:17:53;;;;;;;10.77;5.65;;;;;;;;;;143737;566;46012;-58
2021/05/23 08:20:21;;;;;;;11.20;6.95;;;;;;;;;;143735;564;46020;-57
2021/05/23 08:22:48;;;;;;;15.18;7.53;;;;;;;;;;143733;718;46012;-57
2021/05/23 08:25:15;;;;;;;14.00;6.22;;;;;;;;;;143734;604;46021;-57
2021/05/23 08:27:43;;;;;;;11.32;6.62;;;;;;;;;;143734;594;46020;-58
2021/05/23 08:30:11;;;;;;;10.63;6.15;;;;;;;;;;143735;601;47020;-57
2021/05/23 08:32:40;;;;;;;9.73;5.05;;;;;;;;;;143733;709;46012;-57
2021/05/23 08:35:10;;;;;;;6.72;4.40;;;;;;;;;;143740;747;46021;-57
2021/05/23 08:37:37;;;;;;;11.10;5.80;;;;;;;;;;143735;585;46020;-56
2021/05/23 08:40:08;;;;;;;10.00;6.50;;;;;;;;;;143737;604;46021;-56
2021/05/23 08:42:37;;;;;;;12.63;9.25;;;;;;;;;;143733;596;46012;-55
2021/05/23 08:45:05;;;;;;;13.98;8.50;;;;;;;;;;143733;582;46020;-56
2021/05/23 08:47:39;;;;;;;16.20;11.25;;;;;;;;;;143735;591;46021;-56
2021/05/23 08:50:07;;;;;;;15.73;7.93;;;;;;;;;;143735;570;46029;-57
2021/05/23 08:52:34;;;;;;;14.05;7.03;;;;;;;;;;143733;640;46012;-57
2021/05/23 08:55:01;;;;;;;14.15;6.82;;;;;;;;;;143734;625;46021;-56
2021/05/23 08:57:28;;;;;;;13.93;6.12;;;;;;;;;;143735;570;46020;-56
2021/05/23 08:59:55;;;;;;;9.98;5.80;;;;;;;;;;143735;569;46020;-56
2021/05/23 09:02:22;;;;;;;11.40;7.20;;;;;;;;;;143730;576;48012;-57
2021/05/23 09:04:51;;;;;;;12.18;6.37;;;;;;;;;;143736;569;46020;-57
2021/05/23 09:07:18;;;;;;;11.50;6.22;;;;;;;;;;143737;635;45020;-57
2021/05/23 09:09:49;;;;;;;10.55;6.43;;;;;;;;;;143736;610;46029;-58
2021/05/23 09:12:19;;;;;;;9.90;6.97;;;;;;;;;;143733;601;46012;-56
2021/05/23 09:14:50;;;;;;;8.70;5.82;;;;;;;;;;143737;584;46020;-56
2021/05/23 09:17:28;;;;;;;8.63;5.25;;;;;;;;;;143741;593;46019;-57
2021/05/23 09:19:57;;;;;;;12.35;6.18;;;;;;;;;;143738;592;46020;-57
2021/05/23 09:22:28;;;;;;;7.32;4.97;;;;;;;;;;143732;605;46012;-58
2021/05/23 09:25:03;;;;;;;10.57;5.78;;;;;;;;;;143739;652;46020;-58
2021/05/23 09:27:32;;;;;;;9.27;5.82;;;;;;;;;;143737;594;46012;-58
2021/05/23 09:30:13;;;;;;;17.98;7.40;;;;;;;;;;143738;605;46020;-58
2021/05/23 09:32:41;;;;;;;10.98;5.28;;;;;;;;;;143732;570;46012;-60
2021/05/23 09:35:10;;;;;;;10.27;5.80;;;;;;;;;;143735;576;46020;-56
2021/05/23 09:37:38;;;;;;;19.48;12.73;;;;;;;;;;143738;573;45020;-56
2021/05/23 09:40:22;;;;;;;21.02;11.55;;;;;;;;;;143737;581;46021;-58
2021/05/23 09:42:52;;;;;;;8.52;6.57;;;;;;;;;;143734;603;46012;-59
2021/05/23 09:45:20;;;;;;;17.65;8.90;;;;;;;;;;143740;569;45020;-59
2021/05/23 09:48:15;;;;;;;6.95;4.43;;;;;;;;;;143736;565;46012;-58
2021/05/23 09:50:44;;;;;;;8.43;4.32;;;;;;;;;;143735;598;46022;-60
2021/05/23 09:53:23;;;;;;;7.43;3.92;;;;;;;;;;143733;626;46013;-60
2021/05/23 09:56:11;;;;;;;7.85;5.00;;;;;;;;;;143739;564;46021;-59
2021/05/23 09:58:45;;;;;;;9.63;4.70;;;;;;;;;;143745;580;45022;-59
2021/05/23 10:01:12;;;;;;;;;;;;;;;;;;143743;962;46023;-59
2021/05/23 10:03:40;;;;;;;12.23;5.22;;;;;;;;;;143744;574;46012;-58
2021/05/23 10:06:08;;;;;;;8.60;5.35;;;;;;;;;;143733;586;46020;-59
2021/05/23 10:08:35;;;;;;;12.82;9.35;;;;;;;;;;143737;615;46020;-59
2021/05/23 10:11:03;;;;;;;11.10;7.93;;;;;;;;;;143739;607;46020;-57
2021/05/23 10:13:30;;;;;;;10.60;6.65;;;;;;;;;;143734;588;46012;-59
2021/05/23 10:15:57;;;;;;;12.82;6.82;;;;;;;;;;143737;581;46020;-58
2021/05/23 10:18:28;;;;;;;9.45;5.43;;;;;;;;;;143738;601;46012;-59
2021/05/23 10:20:58;;;;;;;7.00;4.32;;;;;;;;;;143738;589;46020;-60
2021/05/23 10:23:33;;;;;;;7.62;3.90;;;;;;;;;;143739;591;46013;-59
2021/05/23 10:26:08;;;;;;;6.68;3.85;;;;;;;;;;143743;564;46021;-61
2021/05/23 10:28:40;;;;;;;4.90;3.00;;;;;;;;;;143744;569;45020;-60
2021/05/23 10:31:07;;;;;;;8.30;4.20;;;;;;;;;;143737;630;46021;-59
2021/05/23 10:33:35;;;;;;;8.80;3.47;;;;;;;;;;143736;576;46012;-57
2021/05/23 10:36:05;;;;;;;5.95;3.75;;;;;;;;;;143740;610;46020;-58
2021/05/23 10:38:32;;;;;;;2.92;2.62;;;;;;;;;;143737;577;46020;-58
2021/05/23 10:41:07;;;;;;;5.85;3.33;;;;;;;;;;143730;600;46021;-60
2021/05/23 10:43:38;;;;;;;11.30;4.03;;;;;;;;;;143733;586;46012;-59
2021/05/23 10:46:10;;;;;;;6.35;3.87;;;;;;;;;;143729;606;46021;-58
2021/05/23 10:48:38;;;;;;;9.25;3.60;;;;;;;;;;143735;629;46021;-58
2021/05/23 10:51:15;;;;;;;11.55;3.92;;;;;;;;;;143736;564;46020;-58
2021/05/23 10:53:43;;;;;;;6.93;3.37;;;;;;;;;;143732;692;46013;-59
2021/05/23 10:56:24;;;;;;;4.32;3.10;;;;;;;;;;143729;572;46021;-58
2021/05/23 10:59:01;;;;;;;4.60;2.72;;;;;;;;;;143734;564;46020;-59
2021/05/23 11:01:52;;;;;;;7.35;2.92;;;;;;;;;;143735;571;46021;-58
2021/05/23 11:04:22;;;;;;;6.93;3.85;;;;;;;;;;143731;649;46012;-59
2021/05/23 11:06:50;;;;;;;9.98;3.97;;;;;;;;;;143727;581;47012;-59
2021/05/23 11:09:23;;;;;;;7.65;3.95;;;;;;;;;;143735;570;46021;-59
2021/05/23 11:11:50;;;;;;;9.68;5.20;;;;;;;;;;143736;566;46020;-59
2021/05/23 11:14:24;;;;;;;10.95;4.32;;;;;;;;;;143730;586;46012;-58
2021/05/23 11:16:58;;;;;;;6.60;3.55;;;;;;;;;;143731;569;46021;-58
2021/05/23 11:19:30;;;;;;;8.85;4.03;;;;;;;;;;143734;565;46020;-58
2021/05/23 11:21:59;;;;;;;6.18;3.65;;;;;;;;;;143730;582;46020;-58
2021/05/23 11:24:30;;;;;;;10.23;4.25;;;;;;;;;;143730;587;46012;-58
2021/05/23 11:27:09;;;;;;;5.40;3.37;;;;;;;;;;143730;696;46020;-58
2021/05/23 11:29:36;;;;;;;5.25;3.28;;;;;;;;;;143738;579;46020;-59
2021/05/23 11:32:11;;;;;;;8.77;3.15;;;;;;;;;;143734;658;46021;-58
2021/05/23 11:34:37;;;;;;;6.30;3.00;;;;;;;;;;143732;613;46012;-58
2021/05/23 11:37:04;;;;;;;3.78;2.55;;;;;;;;;;143729;576;46020;-57
2021/05/23 11:39:31;;;;;;;3.78;2.50;;;;;;;;;;143737;564;46018;-59
2021/05/23 11:42:01;;;;;;;12.13;4.50;;;;;;;;;;143732;655;46020;-59
2021/05/23 11:44:47;;;;;;;9.85;3.75;;;;;;;;;;143732;591;46012;-59
2021/05/23 11:47:14;;;;;;;7.03;3.40;;;;;;;;;;143728;643;46021;-59
2021/05/23 11:49:44;;;;;;;7.60;3.45;;;;;;;;;;143731;626;46020;-59
2021/05/23 11:52:11;;;;;;;6.05;3.17;;;;;;;;;;143735;669;46020;-58
2021/05/23 11:54:38;;;;;;;5.03;3.00;;;;;;;;;;143732;576;46012;-59
2021/05/23 11:57:06;;;;;;;5.45;3.03;;;;;;;;;;143728;566;46020;-59
2021/05/23 11:59:33;;;;;;;7.10;2.97;;;;;;;;;;143738;609;45020;-58
2021/05/23 12:02:00;;;;;;;3.85;2.70;;;;;;;;;;143736;639;46021;-58
2021/05/23 12:04:27;;;;;;;7.43;2.70;;;;;;;;;;143734;590;46012;-59
2021/05/23 12:06:55;;;;;;;5.80;3.80;;;;;;;;;;143728;607;46020;-58
2021/05/23 12:09:29;;;;;;;7.30;3.22;;;;;;;;;;143731;583;46020;-58
2021/05/23 12:11:59;;;;;;;4.03;2.55;;;;;;;;;;143734;593;46020;-58
2021/05/23 12:14:31;;;;;;;7.90;2.95;;;;;;;;;;143730;584;46013;-58
