Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:56;;;;;;;3.60;2.50;;;;;;;;;;143731;618;46014;-88
2021/05/23 00:05:54;;;;;;;5.50;2.60;;;;;;;;;;143731;582;46020;-90
2021/05/23 00:08:35;;;;;;;9.32;3.35;;;;;;;;;;143726;669;46022;-91
2021/05/23 00:11:09;;;;;;;7.75;2.90;;;;;;;;;;143726;569;46915;-91
2021/05/23 00:13:56;;;;;;;9.65;2.75;;;;;;;;;;143733;794;46020;-90
2021/05/23 00:16:29;;;;;;;5.37;2.70;;;;;;;;;;143730;632;46020;-88
2021/05/23 00:19:02;;;;;;;6.45;2.72;;;;;;;;;;143728;612;46051;-90
2021/05/23 00:21:36;;;;;;;6.90;2.60;;;;;;;;;;143725;646;47915;-90
2021/05/23 00:24:14;;;;;;;4.20;2.78;;;;;;;;;;143729;563;46020;-92
2021/05/23 00:26:42;;;;;;;3.33;2.37;;;;;;;;;;143727;615;46018;-90
2021/05/23 00:29:25;;;;;;;;;;;;;;;;;;;;;
2021/05/23 00:32:08;;;;;;;3.77;1.80;;;;;;;;;;143724;644;47020;-91
2021/05/23 00:34:55;;;;;;;4.65;1.33;;;;;;;;;;143732;585;47021;-89
2021/05/23 00:37:39;;;;;;;4.85;1.50;;;;;;;;;;143728;582;46020;-88
2021/05/23 00:40:13;;;;;;;4.60;1.73;;;;;;;;;;143726;591;46021;-91
2021/05/23 00:42:59;;;;;;;2.45;1.50;;;;;;;;;;143727;673;46020;-90
2021/05/23 00:45:38;;;;;;;;;;;;;;;;;;;;;
2021/05/23 00:48:12;;;;;;;4.75;1.70;;;;;;;;;;143724;590;47020;-88
2021/05/23 00:50:42;;;;;;;6.00;1.95;;;;;;;;;;143723;632;47023;-90
2021/05/23 00:53:15;;;;;;;2.92;1.48;;;;;;;;;;143723;583;46020;-92
2021/05/23 00:55:44;;;;;;;6.22;2.08;;;;;;;;;;143723;681;47021;-90
2021/05/23 00:58:15;;;;;;;5.28;1.65;;;;;;;;;;143727;652;46024;-90
2021/05/23 01:01:38;;;;;;;;;;;;;;;;;;;;;
2021/05/23 01:04:07;;;;;;;6.82;1.98;;;;;;;;;;143724;631;46021;-90
2021/05/23 01:06:35;;;;;;;12.10;2.08;;;;;;;;;;143726;596;46014;-90
2021/05/23 01:09:02;;;;;;;4.60;1.83;;;;;;;;;;143726;563;46012;-90
2021/05/23 01:11:57;;;;;;;5.50;2.08;;;;;;;;;;143723;608;47022;-92
2021/05/23 01:14:56;;;;;;;4.82;2.20;;;;;;;;;;143727;617;46012;-89
2021/05/23 01:17:37;;;;;;;3.50;2.28;;;;;;;;;;143724;565;46021;-89
2021/05/23 01:20:52;;;;;;;6.57;1.90;;;;;;;;;;143726;638;46012;-90
2021/05/23 01:23:45;;;;;;;4.10;2.00;;;;;;;;;;143726;569;46022;-89
2021/05/23 01:26:14;;;;;;;6.75;1.48;;;;;;;;;;143728;590;45032;-90
2021/05/23 01:29:05;;;;;;;3.90;2.10;;;;;;;;;;143721;592;47020;-91
2021/05/23 01:31:33;;;;;;;7.70;1.80;;;;;;;;;;143727;650;46022;-91
2021/05/23 01:34:01;;;;;;;4.25;2.40;;;;;;;;;;143722;626;47021;-91
2021/05/23 01:36:33;;;;;;;4.35;2.20;;;;;;;;;;143725;595;46012;-90
2021/05/23 01:39:01;;;;;;;3.58;1.40;;;;;;;;;;143724;602;46020;-89
2021/05/23 01:41:36;;;;;;;16.55;1.85;;;;;;;;;;143725;606;47018;-91
2021/05/23 01:44:18;;;;;;;4.70;1.50;;;;;;;;;;143726;600;46014;-92
2021/05/23 01:46:46;;;;;;;5.12;1.80;;;;;;;;;;143722;565;46020;-91
2021/05/23 01:49:13;;;;;;;3.05;2.08;;;;;;;;;;143725;606;46021;-89
2021/05/23 01:51:41;;;;;;;3.95;2.28;;;;;;;;;;143727;574;46020;-90
2021/05/23 01:54:08;;;;;;;6.70;2.83;;;;;;;;;;143725;609;47020;-89
2021/05/23 01:56:34;;;;;;;4.30;1.85;;;;;;;;;;143726;579;46013;-92
2021/05/23 01:59:03;;;;;;;8.15;1.95;;;;;;;;;;143726;624;46014;-89
2021/05/23 02:01:31;;;;;;;5.95;1.95;;;;;;;;;;143727;599;46018;-89
2021/05/23 02:04:01;;;;;;;6.25;1.98;;;;;;;;;;143722;600;47023;-90
2021/05/23 02:06:28;;;;;;;7.43;1.80;;;;;;;;;;143726;583;46014;-89
2021/05/23 02:08:55;;;;;;;9.45;1.87;;;;;;;;;;143727;611;46020;-89
2021/05/23 02:11:21;;;;;;;7.35;2.15;;;;;;;;;;143727;564;46021;-90
2021/05/23 02:13:52;;;;;;;4.85;2.47;;;;;;;;;;143723;606;46022;-89
2021/05/23 02:16:19;;;;;;;3.45;2.10;;;;;;;;;;143725;612;46012;-90
2021/05/23 02:18:46;;;;;;;6.43;2.12;;;;;;;;;;143723;574;47021;-88
2021/05/23 02:21:14;;;;;;;7.93;1.70;;;;;;;;;;143726;621;46012;-89
2021/05/23 02:23:49;;;;;;;9.80;2.47;;;;;;;;;;143727;586;46020;-88
2021/05/23 02:26:16;;;;;;;6.28;2.12;;;;;;;;;;143726;608;46020;-87
2021/05/23 02:28:43;;;;;;;5.95;2.28;;;;;;;;;;143723;585;47020;-86
2021/05/23 02:31:10;;;;;;;6.45;1.92;;;;;;;;;;143727;577;46020;-89
2021/05/23 02:33:37;;;;;;;4.00;2.37;;;;;;;;;;143724;622;46023;-87
2021/05/23 02:36:04;;;;;;;6.40;1.90;;;;;;;;;;143727;592;46012;-89
2021/05/23 02:38:30;;;;;;;6.75;2.17;;;;;;;;;;143720;600;47020;-87
2021/05/23 02:40:57;;;;;;;5.78;1.80;;;;;;;;;;143728;601;46012;-89
2021/05/23 02:43:24;;;;;;;6.00;2.30;;;;;;;;;;143723;573;47022;-90
2021/05/23 02:45:51;;;;;;;4.55;2.15;;;;;;;;;;143726;576;46012;-88
2021/05/23 02:48:18;;;;;;;5.15;2.08;;;;;;;;;;143722;601;47021;-88
2021/05/23 02:50:50;;;;;;;8.35;2.20;;;;;;;;;;143728;579;46020;-90
2021/05/23 02:53:18;;;;;;;5.95;2.78;;;;;;;;;;143724;576;47020;-91
2021/05/23 02:55:46;;;;;;;7.65;2.20;;;;;;;;;;143723;618;46021;-85
2021/05/23 02:58:14;;;;;;;4.47;2.20;;;;;;;;;;143725;594;46020;-89
2021/05/23 03:00:43;;;;;;;6.35;2.20;;;;;;;;;;143726;589;46012;-87
2021/05/23 03:03:10;;;;;;;5.05;2.17;;;;;;;;;;143725;591;47022;-90
2021/05/23 03:05:38;;;;;;;4.07;2.00;;;;;;;;;;143725;654;46012;-89
2021/05/23 03:08:05;;;;;;;4.90;2.22;;;;;;;;;;143725;592;47018;-90
2021/05/23 03:10:38;;;;;;;3.70;2.03;;;;;;;;;;143727;567;46013;-88
2021/05/23 03:13:06;;;;;;;8.23;1.62;;;;;;;;;;143722;594;47020;-90
2021/05/23 03:15:33;;;;;;;6.90;2.05;;;;;;;;;;143724;636;47020;-89
2021/05/23 03:18:03;;;;;;;3.08;2.20;;;;;;;;;;143721;574;47021;-90
2021/05/23 03:20:31;;;;;;;6.30;2.33;;;;;;;;;;143727;641;46048;-88
2021/05/23 03:22:58;;;;;;;5.28;1.85;;;;;;;;;;143722;586;47022;-88
2021/05/23 03:25:26;;;;;;;7.20;2.30;;;;;;;;;;143725;610;46012;-89
2021/05/23 03:27:54;;;;;;;3.90;2.30;;;;;;;;;;143725;598;46014;-90
2021/05/23 03:30:35;;;;;;;3.97;2.03;;;;;;;;;;143726;569;46043;-89
2021/05/23 03:33:02;;;;;;;13.40;7.60;;;;;;;;;;143721;570;47023;-91
2021/05/23 03:35:29;;;;;;;28.95;12.60;;;;;;;;;;143723;608;46020;-89
2021/05/23 03:37:56;;;;;;;31.33;16.60;;;;;;;;;;143727;570;46020;-88
2021/05/23 03:40:26;;;;;;;27.98;15.63;;;;;;;;;;143726;597;46012;-90
2021/05/23 03:42:53;;;;;;;26.25;17.45;;;;;;;;;;143724;585;46023;-90
2021/05/23 03:45:21;;;;;;;22.95;12.93;;;;;;;;;;143725;573;46012;-90
2021/05/23 03:47:49;;;;;;;18.33;10.52;;;;;;;;;;143722;575;47021;-89
2021/05/23 03:50:19;;;;;;;18.05;8.73;;;;;;;;;;143719;579;46012;-89
2021/05/23 03:52:47;;;;;;;13.02;8.10;;;;;;;;;;143726;594;46022;-88
2021/05/23 03:55:14;;;;;;;13.05;8.02;;;;;;;;;;143723;601;46021;-89
2021/05/23 03:57:40;;;;;;;16.37;7.93;;;;;;;;;;143724;600;47020;-89
2021/05/23 04:00:19;;;;;;;17.90;7.28;;;;;;;;;;143724;601;46012;-88
2021/05/23 04:02:54;;;;;;;13.60;6.28;;;;;;;;;;143726;655;46021;-89
2021/05/23 04:05:23;;;;;;;12.37;6.03;;;;;;;;;;143724;603;47014;-90
2021/05/23 04:07:51;;;;;;;10.80;5.15;;;;;;;;;;143722;586;47020;-89
2021/05/23 04:10:20;;;;;;;10.13;4.57;;;;;;;;;;143727;592;46013;-88
2021/05/23 04:12:50;;;;;;;14.27;4.43;;;;;;;;;;143723;588;47020;-89
2021/05/23 04:15:20;;;;;;;8.75;2.72;;;;;;;;;;143724;569;46020;-88
2021/05/23 04:17:47;;;;;;;5.25;2.65;;;;;;;;;;143724;588;47010;-90
2021/05/23 04:20:16;;;;;;;6.75;2.30;;;;;;;;;;143726;597;46012;-89
2021/05/23 04:22:44;;;;;;;4.22;2.65;;;;;;;;;;143723;576;47022;-89
2021/05/23 04:25:13;;;;;;;7.25;2.17;;;;;;;;;;143723;640;47020;-88
2021/05/23 04:27:41;;;;;;;11.05;3.35;;;;;;;;;;143723;604;47020;-88
2021/05/23 04:30:11;;;;;;;4.62;2.40;;;;;;;;;;143725;565;46047;-88
2021/05/23 04:32:37;;;;;;;6.90;2.58;;;;;;;;;;143725;590;46023;-89
2021/05/23 04:35:07;;;;;;;8.02;2.75;;;;;;;;;;143725;600;46012;-90
2021/05/23 04:37:34;;;;;;;7.03;2.40;;;;;;;;;;143722;582;47020;-88
2021/05/23 04:40:04;;;;;;;6.50;2.53;;;;;;;;;;143727;575;46013;-91
2021/05/23 04:42:32;;;;;;;8.95;3.00;;;;;;;;;;143728;564;46020;-91
2021/05/23 04:44:59;;;;;;;7.65;3.85;;;;;;;;;;143723;596;47012;-89
2021/05/23 04:47:27;;;;;;;7.87;3.15;;;;;;;;;;143724;610;46021;-87
2021/05/23 04:49:54;;;;;;;15.57;4.12;;;;;;;;;;143728;657;46020;-88
2021/05/23 04:52:21;;;;;;;8.10;3.00;;;;;;;;;;143719;569;47022;-88
2021/05/23 04:54:47;;;;;;;9.32;3.12;;;;;;;;;;143725;619;46013;-90
2021/05/23 04:57:14;;;;;;;5.90;3.33;;;;;;;;;;143725;572;46020;-90
2021/05/23 04:59:41;;;;;;;11.55;3.87;;;;;;;;;;143727;580;46012;-88
2021/05/23 05:02:08;;;;;;;9.50;4.40;;;;;;;;;;143724;611;46048;-88
2021/05/23 05:04:35;;;;;;;7.82;2.85;;;;;;;;;;143726;577;46012;-88
2021/05/23 05:07:02;;;;;;;5.03;2.80;;;;;;;;;;143723;578;47020;-89
2021/05/23 05:09:28;;;;;;;7.03;2.70;;;;;;;;;;143727;583;46021;-89
2021/05/23 05:11:55;;;;;;;12.52;3.72;;;;;;;;;;143723;647;47020;-88
2021/05/23 05:14:22;;;;;;;11.27;3.47;;;;;;;;;;143724;598;46012;-89
2021/05/23 05:16:51;;;;;;;9.55;3.50;;;;;;;;;;143726;605;46015;-88
2021/05/23 05:19:18;;;;;;;5.53;3.05;;;;;;;;;;143726;649;46012;-87
2021/05/23 05:21:44;;;;;;;7.22;3.42;;;;;;;;;;143725;569;46020;-90
2021/05/23 05:24:11;;;;;;;8.63;3.33;;;;;;;;;;143724;598;46020;-89
2021/05/23 05:26:39;;;;;;;6.25;3.83;;;;;;;;;;143722;583;47020;-87
2021/05/23 05:29:06;;;;;;;4.97;3.37;;;;;;;;;;143723;679;47020;-90
2021/05/23 05:31:33;;;;;;;10.43;3.80;;;;;;;;;;143722;570;47022;-90
2021/05/23 05:34:00;;;;;;;8.23;3.60;;;;;;;;;;143727;598;46014;-88
2021/05/23 05:36:27;;;;;;;10.18;3.58;;;;;;;;;;143724;658;47020;-88
2021/05/23 05:38:54;;;;;;;7.68;3.12;;;;;;;;;;143728;625;46020;-91
2021/05/23 05:41:21;;;;;;;8.85;3.22;;;;;;;;;;143723;616;47023;-90
2021/05/23 05:43:49;;;;;;;10.73;3.42;;;;;;;;;;143724;576;46012;-88
2021/05/23 05:46:17;;;;;;;9.07;3.33;;;;;;;;;;143726;663;46019;-90
2021/05/23 05:48:44;;;;;;;9.93;4.20;;;;;;;;;;143727;635;46020;-89
2021/05/23 05:51:10;;;;;;;8.13;4.70;;;;;;;;;;143727;680;46020;-89
2021/05/23 05:53:37;;;;;;;7.87;4.05;;;;;;;;;;143724;564;46013;-88
2021/05/23 05:56:04;;;;;;;8.55;3.97;;;;;;;;;;143722;650;47020;-88
2021/05/23 05:58:31;;;;;;;8.25;4.53;;;;;;;;;;143725;585;47020;-88
2021/05/23 06:00:58;;;;;;;7.78;3.83;;;;;;;;;;143721;565;48021;-92
2021/05/23 06:03:24;;;;;;;8.82;4.18;;;;;;;;;;143725;575;46012;-89
2021/05/23 06:05:51;;;;;;;10.80;4.18;;;;;;;;;;143725;588;46020;-89
2021/05/23 06:08:18;;;;;;;13.57;4.43;;;;;;;;;;143727;613;46020;-88
2021/05/23 06:10:45;;;;;;;11.48;4.28;;;;;;;;;;143722;661;47023;-90
2021/05/23 06:13:12;;;;;;;11.65;4.25;;;;;;;;;;143726;577;46012;-89
2021/05/23 06:15:39;;;;;;;15.77;4.30;;;;;;;;;;143724;591;46042;-91
2021/05/23 06:18:06;;;;;;;9.75;4.75;;;;;;;;;;143723;577;46018;-90
2021/05/23 06:20:33;;;;;;;7.47;4.00;;;;;;;;;;143722;632;47022;-91
2021/05/23 06:23:01;;;;;;;10.55;4.07;;;;;;;;;;143725;633;46013;-90
2021/05/23 06:25:29;;;;;;;10.00;3.95;;;;;;;;;;143721;623;47021;-88
2021/05/23 06:27:56;;;;;;;7.00;3.72;;;;;;;;;;143726;580;46018;-88
2021/05/23 06:30:23;;;;;;;7.55;3.15;;;;;;;;;;143723;566;47022;-90
2021/05/23 06:32:50;;;;;;;13.13;3.58;;;;;;;;;;143726;608;46012;-87
2021/05/23 06:35:17;;;;;;;8.85;3.05;;;;;;;;;;143724;619;46020;-89
2021/05/23 06:37:47;;;;;;;7.53;3.12;;;;;;;;;;143725;588;47020;-87
2021/05/23 06:40:16;;;;;;;4.37;2.83;;;;;;;;;;143722;569;47023;-88
2021/05/23 06:42:42;;;;;;;6.20;3.22;;;;;;;;;;143723;564;46020;-90
2021/05/23 06:45:12;;;;;;;14.43;3.25;;;;;;;;;;143726;610;47021;-87
2021/05/23 06:47:39;;;;;;;8.30;3.90;;;;;;;;;;143727;574;46012;-90
2021/05/23 06:50:08;;;;;;;12.80;4.62;;;;;;;;;;143722;610;47020;-89
2021/05/23 06:52:34;;;;;;;17.73;4.20;;;;;;;;;;143726;580;46012;-88
2021/05/23 06:55:01;;;;;;;10.05;3.83;;;;;;;;;;143724;583;46021;-88
2021/05/23 06:57:28;;;;;;;14.32;4.55;;;;;;;;;;143726;564;46012;-88
2021/05/23 07:00:01;;;;;;;7.62;3.83;;;;;;;;;;143725;645;46022;-89
2021/05/23 07:02:33;;;;;;;10.88;3.58;;;;;;;;;;143726;577;46012;-89
2021/05/23 07:05:00;;;;;;;15.95;4.10;;;;;;;;;;143724;570;46020;-88
2021/05/23 07:07:28;;;;;;;10.95;3.97;;;;;;;;;;143722;616;46013;-88
2021/05/23 07:09:54;;;;;;;10.52;4.50;;;;;;;;;;143724;588;46023;-88
2021/05/23 07:12:30;;;;;;;19.55;4.55;;;;;;;;;;143727;564;46012;-89
2021/05/23 07:15:09;;;;;;;12.85;3.55;;;;;;;;;;235941;65;116531;-89
2021/05/23 07:17:36;;;;;;;10.10;3.87;;;;;;;;;;143723;618;46019;-91
2021/05/23 07:20:05;;;;;;;10.93;3.97;;;;;;;;;;143723;641;47018;-92
2021/05/23 07:22:32;;;;;;;8.93;3.33;;;;;;;;;;143724;572;46018;-88
2021/05/23 07:24:58;;;;;;;9.45;4.40;;;;;;;;;;143726;569;47019;-89
2021/05/23 07:27:25;;;;;;;13.20;3.42;;;;;;;;;;143726;640;46045;-87
2021/05/23 07:29:52;;;;;;;7.43;3.28;;;;;;;;;;143723;654;47020;-88
2021/05/23 07:32:18;;;;;;;7.53;3.47;;;;;;;;;;143725;627;46010;-88
2021/05/23 07:34:45;;;;;;;12.00;3.08;;;;;;;;;;143724;565;46018;-90
2021/05/23 07:37:11;;;;;;;12.52;3.08;;;;;;;;;;143728;563;46020;-88
2021/05/23 07:39:38;;;;;;;10.13;3.42;;;;;;;;;;143723;571;47018;-89
2021/05/23 07:42:05;;;;;;;9.48;3.75;;;;;;;;;;143726;583;46008;-90
2021/05/23 07:44:32;;;;;;;6.00;2.97;;;;;;;;;;143724;603;46045;-88
2021/05/23 07:46:58;;;;;;;9.77;3.40;;;;;;;;;;143726;573;46008;-89
2021/05/23 07:49:25;;;;;;;9.40;3.67;;;;;;;;;;143730;641;46012;-89
2021/05/23 07:51:51;;;;;;;13.65;3.97;;;;;;;;;;143730;570;46018;-90
2021/05/23 07:54:18;;;;;;;12.60;3.25;;;;;;;;;;143724;564;46019;-89
2021/05/23 07:56:45;;;;;;;10.48;3.37;;;;;;;;;;143724;623;47016;-88
2021/05/23 07:59:12;;;;;;;6.82;3.00;;;;;;;;;;143723;614;47018;-89
2021/05/23 08:01:38;;;;;;;9.45;4.37;;;;;;;;;;143724;578;47019;-90
2021/05/23 08:04:05;;;;;;;7.12;2.85;;;;;;;;;;143724;606;47018;-88
2021/05/23 08:06:33;;;;;;;4.50;2.55;;;;;;;;;;143726;601;46008;-90
2021/05/23 08:09:00;;;;;;;12.30;3.37;;;;;;;;;;143723;633;46021;-90
2021/05/23 08:11:26;;;;;;;7.15;2.90;;;;;;;;;;143727;618;47018;-89
2021/05/23 08:13:53;;;;;;;6.97;2.95;;;;;;;;;;143728;615;46018;-93
2021/05/23 08:16:19;;;;;;;15.07;3.20;;;;;;;;;;143727;577;46008;-92
2021/05/23 08:18:46;;;;;;;4.85;2.85;;;;;;;;;;143723;588;47018;-91
2021/05/23 08:21:13;;;;;;;8.48;4.25;;;;;;;;;;143724;632;46008;-91
2021/05/23 08:23:39;;;;;;;8.93;3.47;;;;;;;;;;143727;577;46011;-88
2021/05/23 08:26:06;;;;;;;12.27;4.40;;;;;;;;;;143727;608;46008;-94
2021/05/23 08:28:33;;;;;;;10.98;3.67;;;;;;;;;;143727;577;46010;-91
2021/05/23 08:31:01;;;;;;;15.63;3.87;;;;;;;;;;143725;652;46019;-90
2021/05/23 08:33:30;;;;;;;5.62;2.47;;;;;;;;;;143723;569;47018;-88
2021/05/23 08:35:57;;;;;;;10.85;3.10;;;;;;;;;;143727;594;46018;-88
2021/05/23 08:38:24;;;;;;;3.33;2.08;;;;;;;;;;143727;564;46020;-89
2021/05/23 08:40:51;;;;;;;5.82;2.75;;;;;;;;;;143726;565;46008;-89
2021/05/23 08:43:19;;;;;;;6.18;2.20;;;;;;;;;;143723;612;47018;-87
2021/05/23 08:45:49;;;;;;;10.65;3.50;;;;;;;;;;143729;588;46008;-90
2021/05/23 08:48:17;;;;;;;5.18;2.55;;;;;;;;;;143723;575;47020;-89
2021/05/23 08:50:45;;;;;;;10.23;3.05;;;;;;;;;;143728;558;46008;-89
2021/05/23 08:53:12;;;;;;;6.95;2.15;;;;;;;;;;143725;569;47019;-90
2021/05/23 08:55:41;;;;;;;7.53;2.72;;;;;;;;;;143729;618;46008;-89
2021/05/23 08:58:09;;;;;;;11.90;2.47;;;;;;;;;;143727;586;46020;-90
2021/05/23 09:00:36;;;;;;;8.38;2.30;;;;;;;;;;143725;671;46919;-89
2021/05/23 09:03:16;;;;;;;6.45;2.85;;;;;;;;;;143728;606;47010;-88
2021/05/23 09:05:56;;;;;;;7.37;3.05;;;;;;;;;;143729;604;46008;-90
2021/05/23 09:08:28;;;;;;;4.07;2.50;;;;;;;;;;143725;637;46031;-88
2021/05/23 09:11:00;;;;;;;6.95;2.47;;;;;;;;;;143726;609;46008;-87
2021/05/23 09:13:36;;;;;;;5.22;2.30;;;;;;;;;;143726;570;47018;-88
2021/05/23 09:16:08;;;;;;;6.20;1.77;;;;;;;;;;143729;595;46008;-90
2021/05/23 09:18:45;;;;;;;6.00;2.17;;;;;;;;;;143730;648;46020;-89
2021/05/23 09:21:17;;;;;;;7.82;2.65;;;;;;;;;;143727;613;46008;-89
2021/05/23 09:23:52;;;;;;;13.00;2.37;;;;;;;;;;143726;651;46019;-90
2021/05/23 09:26:21;;;;;;;12.52;2.58;;;;;;;;;;143731;576;46008;-91
2021/05/23 09:28:49;;;;;;;9.68;2.33;;;;;;;;;;143726;669;46032;-88
2021/05/23 09:31:24;;;;;;;7.55;3.05;;;;;;;;;;143727;597;46008;-90
2021/05/23 09:33:53;;;;;;;7.22;2.30;;;;;;;;;;143725;652;47018;-90
2021/05/23 09:36:21;;;;;;;8.38;2.75;;;;;;;;;;143727;607;46018;-88
2021/05/23 09:39:06;;;;;;;8.10;2.22;;;;;;;;;;143727;578;47021;-91
2021/05/23 09:41:44;;;;;;;7.90;2.30;;;;;;;;;;143730;573;46008;-91
2021/05/23 09:44:35;;;;;;;5.00;2.60;;;;;;;;;;143732;643;45018;-89
2021/05/23 09:47:12;;;;;;;5.03;2.67;;;;;;;;;;143733;582;45020;-91
2021/05/23 09:50:07;;;;;;;7.50;2.75;;;;;;;;;;143731;645;45020;-91
2021/05/23 09:52:39;;;;;;;2.65;1.70;;;;;;;;;;143731;625;46008;-91
2021/05/23 09:55:38;;;;;;;7.22;2.10;;;;;;;;;;143731;657;46018;-91
2021/05/23 09:58:42;;;;;;;7.90;2.22;;;;;;;;;;143733;643;45018;-90
2021/05/23 10:01:32;;;;;;;10.20;2.10;;;;;;;;;;143732;603;45023;-92
2021/05/23 10:04:21;;;;;;;11.32;1.98;;;;;;;;;;143729;582;46008;-95
2021/05/23 10:07:05;;;;;;;2.90;1.33;;;;;;;;;;143730;617;47008;-93
2021/05/23 10:09:33;;;;;;;4.70;1.35;;;;;;;;;;143729;590;46016;-90
2021/05/23 10:11:59;;;;;;;4.28;1.33;;;;;;;;;;143727;673;47018;-89
2021/05/23 10:14:27;;;;;;;7.70;3.35;;;;;;;;;;143727;575;46019;-90
2021/05/23 10:16:57;;;;;;;4.00;2.00;;;;;;;;;;143725;603;46018;-88
2021/05/23 10:19:30;;;;;;;7.75;2.67;;;;;;;;;;143728;569;46008;-93
2021/05/23 10:22:07;;;;;;;10.50;3.00;;;;;;;;;;143730;582;47020;-88
2021/05/23 10:25:03;;;;;;;4.80;1.98;;;;;;;;;;143727;569;46018;-88
2021/05/23 10:27:45;;;;;;;7.05;3.00;;;;;;;;;;143727;589;46018;-89
2021/05/23 10:30:24;;;;;;;6.62;2.72;;;;;;;;;;143729;586;46008;-89
2021/05/23 10:32:53;;;;;;;7.65;2.58;;;;;;;;;;143726;577;46020;-89
2021/05/23 10:35:32;;;;;;;6.07;2.83;;;;;;;;;;143730;563;46018;-88
2021/05/23 10:38:10;;;;;;;9.50;2.42;;;;;;;;;;280018;61;394659;-88
2021/05/23 10:40:49;;;;;;;7.90;2.05;;;;;;;;;;143727;583;46012;-89
2021/05/23 10:43:22;;;;;;;4.07;2.72;;;;;;;;;;143724;596;47022;-88
2021/05/23 10:45:48;;;;;;;6.10;2.60;;;;;;;;;;143727;599;46020;-88
2021/05/23 10:48:19;;;;;;;3.08;1.73;;;;;;;;;;143731;570;47020;-91
2021/05/23 10:50:47;;;;;;;4.32;1.55;;;;;;;;;;143729;636;46013;-87
2021/05/23 10:53:14;;;;;;;8.15;2.25;;;;;;;;;;143724;580;46910;-89
2021/05/23 10:55:52;;;;;;;8.15;2.95;;;;;;;;;;143727;660;46012;-90
2021/05/23 10:58:26;;;;;;;13.23;2.37;;;;;;;;;;143724;638;46020;-89
2021/05/23 11:00:54;;;;;;;5.22;2.50;;;;;;;;;;143728;569;46012;-88
2021/05/23 11:03:23;;;;;;;8.25;2.65;;;;;;;;;;143726;572;46052;-89
2021/05/23 11:06:04;;;;;;;3.30;2.08;;;;;;;;;;143727;588;46012;-90
2021/05/23 11:08:34;;;;;;;10.30;2.53;;;;;;;;;;143729;599;46020;-89
2021/05/23 11:11:01;;;;;;;4.28;1.87;;;;;;;;;;143729;616;46020;-89
2021/05/23 11:13:30;;;;;;;12.63;2.60;;;;;;;;;;143729;652;46015;-89
2021/05/23 11:16:17;;;;;;;7.43;2.33;;;;;;;;;;143723;635;47020;-89
2021/05/23 11:18:44;;;;;;;7.00;2.58;;;;;;;;;;143726;571;46020;-89
2021/05/23 11:21:13;;;;;;;4.80;2.33;;;;;;;;;;143727;620;47020;-89
2021/05/23 11:23:51;;;;;;;6.12;2.50;;;;;;;;;;143724;610;47023;-89
2021/05/23 11:26:18;;;;;;;8.48;2.45;;;;;;;;;;143728;599;46020;-88
2021/05/23 11:28:52;;;;;;;6.93;2.72;;;;;;;;;;143724;614;47021;-89
2021/05/23 11:31:25;;;;;;;7.82;2.42;;;;;;;;;;143731;580;46012;-87
2021/05/23 11:33:52;;;;;;;4.80;2.08;;;;;;;;;;143723;583;47022;-90
2021/05/23 11:36:24;;;;;;;5.18;2.28;;;;;;;;;;143727;591;46012;-90
2021/05/23 11:38:54;;;;;;;8.35;1.95;;;;;;;;;;143729;570;46021;-89
2021/05/23 11:41:32;;;;;;;3.55;2.20;;;;;;;;;;143729;608;46020;-89
2021/05/23 11:43:59;;;;;;;8.68;2.33;;;;;;;;;;143728;613;46022;-89
2021/05/23 11:46:32;;;;;;;6.68;1.92;;;;;;;;;;143730;587;46020;-88
2021/05/23 11:49:02;;;;;;;4.30;1.98;;;;;;;;;;143724;645;47020;-89
2021/05/23 11:51:33;;;;;;;4.85;2.33;;;;;;;;;;143730;640;46019;-89
2021/05/23 11:54:02;;;;;;;3.85;1.73;;;;;;;;;;143729;569;46020;-93
2021/05/23 11:56:30;;;;;;;4.18;2.05;;;;;;;;;;143727;579;46012;-90
2021/05/23 11:58:59;;;;;;;2.97;1.62;;;;;;;;;;143724;692;46021;-90
2021/05/23 12:01:29;;;;;;;3.55;1.50;;;;;;;;;;143727;597;47020;-93
2021/05/23 12:04:24;;;;;;;4.05;1.48;;;;;;;;;;143729;577;47020;-92
2021/05/23 12:06:53;;;;;;;7.05;2.03;;;;;;;;;;143724;580;46014;-93
2021/05/23 12:09:24;;;;;;;2.95;1.70;;;;;;;;;;143728;565;46020;-93
2021/05/23 12:11:56;;;;;;;5.32;1.52;;;;;;;;;;143729;601;46012;-91
2021/05/23 12:14:46;;;;;;;3.08;1.87;;;;;;;;;;143723;594;47023;-90
2021/05/23 12:17:18;;;;;;;5.05;2.35;;;;;;;;;;143729;703;46012;-91
2021/05/23 12:19:49;;;;;;;5.55;2.10;;;;;;;;;;143724;597;47020;-91
2021/05/23 12:22:30;;;;;;;5.35;2.30;;;;;;;;;;143729;566;46012;-91
2021/05/23 12:24:59;;;;;;;6.18;1.42;;;;;;;;;;143727;797;46022;-89
