Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:50;;;;;;;2.03;1.50;;;;;;;18.26;49.33;101217.31;143755;612;45017;-74
2021/05/23 00:03:35;;;;;;;9.18;2.33;;;;;;;18.29;49.22;101205.69;143754;620;45929;-84
2021/05/23 00:06:20;;;;;;;7.22;1.80;;;;;;;18.32;49.25;101202.94;143755;584;46016;-84
2021/05/23 00:09:05;;;;;;;2.37;1.40;;;;;;;18.33;49.51;101199.37;143756;651;46020;-80
2021/05/23 00:11:50;;;;;;;6.53;1.70;;;;;;;18.27;49.01;101188.91;143755;625;46016;-80
2021/05/23 00:14:37;;;;;;;2.87;1.33;;;;;;;18.12;49.83;101192.91;143756;613;46020;-75
2021/05/23 00:17:22;;;;;;;3.95;1.30;;;;;;;18.14;49.70;101183.97;143756;629;46017;-78
2021/05/23 00:20:07;;;;;;;3.50;1.60;;;;;;;18.15;49.91;101187.47;143759;572;46020;-83
2021/05/23 00:22:53;;;;;;;4.30;1.60;;;;;;;18.15;49.36;101176.84;143754;569;45921;-80
2021/05/23 00:25:39;;;;;;;5.72;2.05;;;;;;;18.09;49.91;101182.34;143754;654;46021;-77
2021/05/23 00:28:25;;;;;;;3.33;1.50;;;;;;;18.11;49.71;101180.50;143756;641;46016;-79
2021/05/23 00:31:11;;;;;;;4.53;1.90;;;;;;;18.10;49.55;101179.63;143759;572;45021;-84
2021/05/23 00:33:56;;;;;;;6.22;2.10;;;;;;;18.10;49.47;101184.09;143756;605;46016;-75
2021/05/23 00:36:42;;;;;;;4.37;1.90;;;;;;;18.04;49.97;101180.69;143756;576;46020;-75
2021/05/23 00:39:27;;;;;;;7.37;2.00;;;;;;;17.99;50.28;101182.63;143757;564;45033;-80
2021/05/23 00:42:12;;;;;;;5.62;1.83;;;;;;;17.94;49.99;101183.66;143757;617;45020;-74
2021/05/23 00:44:57;;;;;;;3.50;1.80;;;;;;;17.80;50.41;101184.88;143757;581;45031;-74
2021/05/23 00:47:42;;;;;;;4.70;1.77;;;;;;;17.77;50.14;101197.41;143756;647;45021;-76
2021/05/23 00:50:27;;;;;;;4.22;1.60;;;;;;;17.74;49.89;101195.69;143754;563;45016;-76
2021/05/23 00:53:12;;;;;;;4.40;1.30;;;;;;;17.76;50.18;101199.19;143737;598;46020;-76
2021/05/23 00:55:57;;;;;;;2.17;1.40;;;;;;;17.74;50.66;101193.03;143733;606;46012;-80
2021/05/23 00:58:43;;;;;;;1.75;1.40;;;;;;;17.76;50.27;101199.19;143736;588;46012;-85
2021/05/23 01:02:28;;;;;;;2.25;1.45;;;;;;;17.77;50.11;101192.97;143738;578;46017;-75
2021/05/23 01:05:19;;;;;;;7.07;1.50;;;;;;;17.78;49.76;101199.13;143737;585;46020;-84
2021/05/23 01:08:05;;;;;;;3.37;1.50;;;;;;;17.75;49.88;101200.13;143736;605;46016;-75
2021/05/23 01:11:00;;;;;;;3.67;1.62;;;;;;;17.62;50.46;101196.91;143736;582;46010;-77
2021/05/23 01:14:33;;;;;;;2.12;1.10;;;;;;;17.61;50.36;101196.94;143737;594;46012;-76
2021/05/23 01:17:22;;;;;;;2.35;1.52;;;;;;;17.56;50.56;101186.44;143736;571;46021;-81
2021/05/23 01:20:25;;;;;;;2.42;1.33;;;;;;;17.53;51.10;101191.84;143737;611;46016;-80
2021/05/23 01:23:30;;;;;;;3.97;1.60;;;;;;;17.55;50.44;101187.34;143736;593;46020;-76
2021/05/23 01:26:15;;;;;;;5.40;1.70;;;;;;;17.59;50.81;101182.84;143735;667;46016;-85
2021/05/23 01:29:06;;;;;;;7.70;1.62;;;;;;;17.60;50.47;101187.22;143738;569;46023;-84
2021/05/23 01:31:54;;;;;;;3.47;1.75;;;;;;;17.61;50.46;101184.50;143735;675;46921;-83
2021/05/23 01:34:40;;;;;;;2.28;1.90;;;;;;;17.61;51.11;101194.28;143735;650;46010;-76
2021/05/23 01:37:26;;;;;;;8.32;2.87;;;;;;;17.55;51.11;101181.16;143738;573;46012;-83
2021/05/23 01:40:12;;;;;;;11.05;3.30;;;;;;;17.53;51.01;101186.53;143738;588;46010;-77
2021/05/23 01:42:57;;;;;;;8.45;3.22;;;;;;;17.51;50.88;101188.38;143737;589;46016;-84
2021/05/23 01:45:42;;;;;;;10.48;3.60;;;;;;;17.54;50.99;101179.41;143735;572;46021;-81
2021/05/23 01:48:27;;;;;;;11.18;3.37;;;;;;;17.11;54.35;101179.63;143738;592;46012;-76
2021/05/23 01:51:13;;;;;;;5.12;1.62;;;;;;;16.63;55.03;101175.47;143735;594;46020;-77
2021/05/23 01:54:00;;;;;;;4.57;1.67;;;;;;;16.64;53.62;101173.69;143734;564;46017;-75
2021/05/23 01:56:45;;;;;;;9.43;1.92;;;;;;;16.81;52.82;101174.12;143734;617;47010;-83
2021/05/23 01:59:30;;;;;;;8.20;2.80;;;;;;;16.92;52.55;101173.03;143736;598;46034;-83
2021/05/23 02:02:16;;;;;;;12.40;2.97;;;;;;;17.05;52.74;101173.63;143737;588;46032;-77
2021/05/23 02:05:01;;;;;;;5.57;2.70;;;;;;;17.12;52.30;101176.06;143737;563;46012;-81
2021/05/23 02:07:46;;;;;;;8.57;2.33;;;;;;;17.18;51.90;101180.38;143736;697;46013;-77
2021/05/23 02:10:31;;;;;;;8.23;2.40;;;;;;;17.23;52.19;101174.94;143737;566;46012;-75
2021/05/23 02:13:17;;;;;;;5.80;1.90;;;;;;;17.23;52.39;101185.56;143738;600;46020;-75
2021/05/23 02:16:02;;;;;;;8.23;2.22;;;;;;;17.25;51.99;101184.62;143737;577;46012;-81
2021/05/23 02:18:47;;;;;;;14.43;3.00;;;;;;;17.27;52.30;101190.75;143733;585;46929;-75
2021/05/23 02:21:32;;;;;;;5.22;2.53;;;;;;;17.28;51.38;101186.28;143734;598;46016;-83
2021/05/23 02:24:18;;;;;;;8.40;3.30;;;;;;;17.24;52.11;101195.28;143738;600;46021;-75
2021/05/23 02:27:03;;;;;;;10.15;2.35;;;;;;;17.02;53.56;101179.87;143735;662;46016;-76
2021/05/23 02:29:48;;;;;;;7.72;1.90;;;;;;;16.72;54.10;101184.97;143735;579;46020;-76
2021/05/23 02:32:33;;;;;;;4.35;2.20;;;;;;;16.36;55.66;101192.87;143738;592;46016;-77
2021/05/23 02:35:21;;;;;;;10.07;2.03;;;;;;;16.48;54.18;101193.53;143739;600;46010;-76
2021/05/23 02:38:08;;;;;;;6.20;1.87;;;;;;;16.61;54.24;101195.84;143736;629;46012;-76
2021/05/23 02:40:54;;;;;;;4.70;2.00;;;;;;;16.63;53.49;101204.69;143736;657;46021;-84
2021/05/23 02:43:39;;;;;;;5.32;2.00;;;;;;;16.71;53.52;101206.25;143737;566;46012;-76
2021/05/23 02:46:24;;;;;;;7.75;2.00;;;;;;;16.74;53.11;101207.09;143738;594;46021;-83
2021/05/23 02:49:18;;;;;;;9.15;2.28;;;;;;;16.78;53.09;101211.38;143735;593;46012;-81
2021/05/23 02:52:04;;;;;;;6.53;2.40;;;;;;;16.79;53.52;101215.78;143735;665;46013;-83
2021/05/23 02:54:49;;;;;;;4.47;2.00;;;;;;;16.80;53.48;101219.31;143736;642;46018;-76
2021/05/23 02:57:35;;;;;;;4.95;2.12;;;;;;;16.70;53.75;101226.63;143738;565;46016;-77
