Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/18 00:01:26;;;48.8;;;45.1;;;;;;;;;;;;;;;
2019/04/18 00:01:43;;;;;;;;;;;14.4;88.7;;;;;;;;;
2019/04/18 00:05:48;;;48.7;;;45.1;;;;;;;;;;;;;;;
2019/04/18 00:05:49;;;;;;;;;;;14.4;86.9;;;;;;;;;
2019/04/18 00:10:54;;;48.5;;;45.0;;;;;;;;;;;;;;;
2019/04/18 00:10:54;;;;;;;;;;;14.4;86.9;;;;;;;;;
2019/04/18 00:15:33;;;47.7;;;44.3;;;;;;;;;;;;;;;
2019/04/18 00:15:34;;;;;;;;;;;14.4;86.9;;;;;;;;;
2019/04/18 00:20:08;;;47.4;;;43.9;;;;;;;;;;;;;;;
2019/04/18 00:20:08;;;;;;;;;;;14.4;86.9;;;;;;;;;
2019/04/18 00:25:11;;;46.3;;;42.9;;;;;;;;;;;;;;;
2019/04/18 00:25:11;;;;;;;;;;;14.4;85.2;;;;;;;;;
2019/04/18 00:29:46;;;45.9;;;42.3;;;;;;;;;;;;;;;
2019/04/18 00:29:46;;;;;;;;;;;14.4;85.2;;;;;;;;;
2019/04/18 00:34:50;;;46.2;;;42.8;;;;;;;;;;;;;;;
2019/04/18 00:34:50;;;;;;;;;;;14.3;85.2;;;;;;;;;
2019/04/18 00:39:23;;;47.1;;;43.7;;;;;;;;;;;;;;;
2019/04/18 00:39:23;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/04/18 00:44:28;;;46.2;;;42.8;;;;;;;;;;;;;;;
2019/04/18 00:44:28;;;;;;;;;;;14.3;83.4;;;;;;;;;
2019/04/18 00:49:01;;;45.7;;;42.2;;;;;;;;;;;;;;;
2019/04/18 00:49:02;;;;;;;;;;;14.2;83.4;;;;;;;;;
2019/04/18 00:54:05;;;45.4;;;42.1;;;;;;;;;;;;;;;
2019/04/18 00:54:05;;;;;;;;;;;14.2;83.4;;;;;;;;;
2019/04/18 00:58:39;;;46.3;;;42.7;;;;;;;;;;;;;;;
2019/04/18 00:58:39;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/04/18 01:03:43;;;44.6;;;41.3;;;;;;;;;;;;;;;
2019/04/18 01:03:43;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/04/18 01:08:17;;;45.4;;;42.0;;;;;;;;;;;;;;;
2019/04/18 01:08:17;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/04/18 01:13:21;;;44.7;;;41.4;;;;;;;;;;;;;;;
2019/04/18 01:13:22;;;;;;;;;;;14.1;83.4;;;;;;;;;
2019/04/18 01:17:54;;;45.0;;;41.7;;;;;;;;;;;;;;;
2019/04/18 01:17:54;;;;;;;;;;;14.0;83.4;;;;;;;;;
2019/04/18 01:22:59;;;45.9;;;42.3;;;;;;;;;;;;;;;
2019/04/18 01:22:59;;;;;;;;;;;14.0;81.6;;;;;;;;;
2019/04/18 01:27:32;;;44.5;;;41.2;;;;;;;;;;;;;;;
2019/04/18 01:27:32;;;;;;;;;;;14.1;81.6;;;;;;;;;
2019/04/18 01:32:36;;;44.3;;;41.1;;;;;;;;;;;;;;;
2019/04/18 01:32:37;;;;;;;;;;;14.1;81.6;;;;;;;;;
2019/04/18 01:37:09;;;44.2;;;40.9;;;;;;;;;;;;;;;
2019/04/18 01:37:09;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 01:42:20;;;43.3;;;40.1;;;;;;;;;;;;;;;
2019/04/18 01:42:27;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 01:46:38;;;44.3;;;41.1;;;;;;;;;;;;;;;
2019/04/18 01:46:41;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 01:51:45;;;43.6;;;40.5;;;;;;;;;;;;;;;
2019/04/18 01:51:45;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 01:56:20;;;43.0;;;40.0;;;;;;;;;;;;;;;
2019/04/18 01:56:20;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 02:01:24;;;42.2;;;39.2;;;;;;;;;;;;;;;
2019/04/18 02:01:24;;;;;;;;;;;14.1;79.8;;;;;;;;;
2019/04/18 02:05:57;;;42.0;;;39.1;;;;;;;;;;;;;;;
2019/04/18 02:05:57;;;;;;;;;;;14.1;78.1;;;;;;;;;
2019/04/18 02:11:01;;;40.3;;;37.3;;;;;;;;;;;;;;;
2019/04/18 02:11:01;;;;;;;;;;;14.1;78.1;;;;;;;;;
2019/04/18 02:15:34;;;40.4;;;37.4;;;;;;;;;;;;;;;
2019/04/18 02:15:35;;;;;;;;;;;14.1;78.1;;;;;;;;;
2019/04/18 02:20:37;;;38.9;;;36.0;;;;;;;;;;;;;;;
2019/04/18 02:20:37;;;;;;;;;;;14.1;76.3;;;;;;;;;
2019/04/18 02:25:11;;;39.0;;;36.4;;;;;;;;;;;;;;;
2019/04/18 02:25:11;;;;;;;;;;;14.1;76.3;;;;;;;;;
2019/04/18 02:30:14;;;37.5;;;34.8;;;;;;;;;;;;;;;
2019/04/18 02:30:15;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/18 02:34:48;;;38.7;;;36.0;;;;;;;;;;;;;;;
2019/04/18 02:34:48;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/18 02:39:22;;;37.9;;;35.2;;;;;;;;;;;;;;;
2019/04/18 02:39:22;;;;;;;;;;;13.9;74.5;;;;;;;;;
2019/04/18 02:44:25;;;37.3;;;34.5;;;;;;;;;;;;;;;
2019/04/18 02:44:25;;;;;;;;;;;13.9;74.5;;;;;;;;;
2019/04/18 02:49:28;;;35.9;;;33.3;;;;;;;;;;;;;;;
2019/04/18 02:49:28;;;;;;;;;;;13.9;74.5;;;;;;;;;
2019/04/18 02:54:01;;;35.2;;;32.7;;;;;;;;;;;;;;;
2019/04/18 02:54:01;;;;;;;;;;;13.9;72.7;;;;;;;;;
2019/04/18 02:59:12;;;33.7;;;31.3;;;;;;;;;;;;;;;
2019/04/18 02:59:20;;;;;;;;;;;13.9;72.7;;;;;;;;;
2019/04/18 03:03:55;;;33.1;;;30.7;;;;;;;;;;;;;;;
2019/04/18 03:03:58;;;;;;;;;;;13.9;72.7;;;;;;;;;
2019/04/18 03:08:31;;;32.3;;;30.2;;;;;;;;;;;;;;;
2019/04/18 03:08:32;;;;;;;;;;;13.8;72.7;;;;;;;;;
2019/04/18 03:13:06;;;30.6;;;28.4;;;;;;;;;;;;;;;
2019/04/18 03:13:07;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:18:10;;;31.1;;;29.0;;;;;;;;;;;;;;;
2019/04/18 03:18:11;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:22:44;;;30.4;;;28.2;;;;;;;;;;;;;;;
2019/04/18 03:22:44;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:27:48;;;29.4;;;27.6;;;;;;;;;;;;;;;
2019/04/18 03:27:48;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:32:21;;;28.3;;;26.5;;;;;;;;;;;;;;;
2019/04/18 03:32:21;;;;;;;;;;;13.8;69.2;;;;;;;;;
2019/04/18 03:37:24;;;28.6;;;26.7;;;;;;;;;;;;;;;
2019/04/18 03:37:24;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:41:57;;;28.9;;;27.1;;;;;;;;;;;;;;;
2019/04/18 03:41:57;;;;;;;;;;;13.8;71.0;;;;;;;;;
2019/04/18 03:47:03;;;27.8;;;26.0;;;;;;;;;;;;;;;
2019/04/18 03:47:05;;;;;;;;;;;13.7;71.0;;;;;;;;;
2019/04/18 03:51:42;;;27.5;;;25.6;;;;;;;;;;;;;;;
2019/04/18 03:51:42;;;;;;;;;;;13.7;71.0;;;;;;;;;
2019/04/18 03:56:16;;;27.4;;;25.5;;;;;;;;;;;;;;;
2019/04/18 03:56:16;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:01:20;;;26.4;;;24.8;;;;;;;;;;;;;;;
2019/04/18 04:01:20;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:05:54;;;27.0;;;25.1;;;;;;;;;;;;;;;
2019/04/18 04:05:54;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:10:58;;;26.4;;;24.6;;;;;;;;;;;;;;;
2019/04/18 04:10:59;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:15:31;;;26.1;;;24.4;;;;;;;;;;;;;;;
2019/04/18 04:15:31;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:20:35;;;26.7;;;24.8;;;;;;;;;;;;;;;
2019/04/18 04:20:36;;;;;;;;;;;13.6;71.0;;;;;;;;;
2019/04/18 04:25:10;;;26.1;;;24.5;;;;;;;;;;;;;;;
2019/04/18 04:25:10;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/18 04:30:14;;;25.5;;;23.8;;;;;;;;;;;;;;;
2019/04/18 04:30:14;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/04/18 04:34:48;;;25.5;;;23.9;;;;;;;;;;;;;;;
2019/04/18 04:34:49;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/18 04:39:52;;;25.2;;;23.5;;;;;;;;;;;;;;;
2019/04/18 04:39:52;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/18 04:44:28;;;24.7;;;23.1;;;;;;;;;;;;;;;
2019/04/18 04:44:29;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/18 04:49:32;;;25.4;;;23.6;;;;;;;;;;;;;;;
2019/04/18 04:49:33;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/04/18 04:55:18;;;25.4;;;23.6;;;;;;;;;;;;;;;
2019/04/18 04:55:19;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 04:58:54;;;25.0;;;23.4;;;;;;;;;;;;;;;
2019/04/18 04:58:56;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 05:03:37;;;24.6;;;22.9;;;;;;;;;;;;;;;
2019/04/18 05:03:37;;;;;;;;;;;13.4;74.5;;;;;;;;;
2019/04/18 05:08:41;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/04/18 05:08:41;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 05:13:14;;;24.6;;;22.8;;;;;;;;;;;;;;;
2019/04/18 05:13:14;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 05:18:18;;;25.2;;;23.5;;;;;;;;;;;;;;;
2019/04/18 05:18:18;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 05:22:50;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/04/18 05:22:51;;;;;;;;;;;13.5;74.5;;;;;;;;;
2019/04/18 05:27:24;;;24.9;;;23.4;;;;;;;;;;;;;;;
2019/04/18 05:27:25;;;;;;;;;;;13.6;76.3;;;;;;;;;
2019/04/18 05:32:28;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/04/18 05:32:28;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/18 05:37:04;;;25.6;;;23.9;;;;;;;;;;;;;;;
2019/04/18 05:37:04;;;;;;;;;;;13.7;76.3;;;;;;;;;
2019/04/18 05:42:08;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/04/18 05:42:08;;;;;;;;;;;13.8;76.3;;;;;;;;;
2019/04/18 05:46:48;;;24.6;;;22.8;;;;;;;;;;;;;;;
2019/04/18 05:56:15;;;24.4;;;22.7;;;;;;;;;;;;;;;
2019/04/18 05:56:15;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/18 06:01:33;;;25.5;;;23.6;;;;;;;;;;;;;;;
2019/04/18 06:01:43;;;;;;;;;;;14.0;74.5;;;;;;;;;
2019/04/18 06:06:02;;;25.2;;;23.4;;;;;;;;;;;;;;;
2019/04/18 06:06:22;;;;;;;;;;;14.1;74.5;;;;;;;;;
2019/04/18 06:11:00;;;25.6;;;23.2;;;;;;;;;;;;;;;
2019/04/18 06:11:07;;;;;;;;;;;14.1;74.5;;;;;;;;;
2019/04/18 06:15:49;;;25.1;;;23.5;;;;;;;;;;;;;;;
2019/04/18 06:16:00;;;;;;;;;;;14.1;74.5;;;;;;;;;
2019/04/18 06:20:37;;;25.7;;;23.8;;;;;;;;;;;;;;;
2019/04/18 06:20:38;;;;;;;;;;;14.1;74.5;;;;;;;;;
2019/04/18 06:25:25;;;25.5;;;23.7;;;;;;;;;;;;;;;
2019/04/18 06:25:31;;;;;;;;;;;14.2;76.3;;;;;;;;;
2019/04/18 06:30:28;;;27.4;;;24.5;;;;;;;;;;;;;;;
2019/04/18 06:30:35;;;;;;;;;;;14.3;74.5;;;;;;;;;
2019/04/18 06:34:39;;;25.2;;;23.5;;;;;;;;;;;;;;;
2019/04/18 06:34:39;;;;;;;;;;;14.4;74.5;;;;;;;;;
2019/04/18 06:39:44;;;25.6;;;23.3;;;;;;;;;;;;;;;
2019/04/18 06:39:44;;;;;;;;;;;14.5;72.7;;;;;;;;;
2019/04/18 06:44:17;;;27.2;;;23.5;;;;;;;;;;;;;;;
2019/04/18 06:44:17;;;;;;;;;;;14.6;72.7;;;;;;;;;
2019/04/18 06:49:35;;;27.4;;;23.6;;;;;;;;;;;;;;;
2019/04/18 06:49:35;;;;;;;;;;;14.8;72.7;;;;;;;;;
2019/04/18 06:54:10;;;25.1;;;22.8;;;;;;;;;;;;;;;
2019/04/18 06:54:11;;;;;;;;;;;15.1;72.7;;;;;;;;;
2019/04/18 06:58:45;;;24.6;;;22.8;;;;;;;;;;;;;;;
2019/04/18 06:58:45;;;;;;;;;;;15.4;72.7;;;;;;;;;
2019/04/18 07:03:49;;;25.1;;;23.0;;;;;;;;;;;;;;;
2019/04/18 07:03:49;;;;;;;;;;;15.8;71.0;;;;;;;;;
2019/04/18 07:08:28;;;23.7;;;22.1;;;;;;;;;;;;;;;
2019/04/18 07:08:33;;;;;;;;;;;16.2;69.2;;;;;;;;;
2019/04/18 07:13:17;;;25.0;;;22.3;;;;;;;;;;;;;;;
2019/04/18 07:13:20;;;;;;;;;;;16.5;67.4;;;;;;;;;
2019/04/18 07:17:54;;;23.7;;;21.7;;;;;;;;;;;;;;;
2019/04/18 07:17:55;;;;;;;;;;;16.7;65.6;;;;;;;;;
2019/04/18 07:23:00;;;25.7;;;22.2;;;;;;;;;;;;;;;
2019/04/18 07:23:05;;;;;;;;;;;17.0;65.6;;;;;;;;;
2019/04/18 07:27:38;;;22.9;;;21.2;;;;;;;;;;;;;;;
2019/04/18 07:27:38;;;;;;;;;;;17.3;63.8;;;;;;;;;
2019/04/18 07:32:41;;;22.5;;;21.1;;;;;;;;;;;;;;;
2019/04/18 07:32:41;;;;;;;;;;;17.5;62.1;;;;;;;;;
2019/04/18 07:37:16;;;22.4;;;20.7;;;;;;;;;;;;;;;
2019/04/18 07:37:16;;;;;;;;;;;17.6;62.1;;;;;;;;;
2019/04/18 07:42:19;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/04/18 07:42:19;;;;;;;;;;;17.7;60.3;;;;;;;;;
2019/04/18 07:46:52;;;22.0;;;20.3;;;;;;;;;;;;;;;
2019/04/18 07:46:52;;;;;;;;;;;17.7;60.3;;;;;;;;;
2019/04/18 07:51:56;;;23.0;;;21.3;;;;;;;;;;;;;;;
2019/04/18 07:51:56;;;;;;;;;;;17.9;60.3;;;;;;;;;
