Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:07:37;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/06 00:07:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 00:22:26;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/06 00:22:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 00:37:07;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/06 00:37:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 00:51:54;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/06 00:51:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 01:06:34;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/06 01:06:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 01:21:29;;;14.3;;;8.6;;;;;;;;;;;;;;;
2020/03/06 01:21:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 01:36:10;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/06 01:36:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 01:50:49;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/06 01:50:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 02:05:28;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/06 02:05:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 02:20:10;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/03/06 02:20:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 02:34:50;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/06 02:34:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 02:49:34;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/06 02:49:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 03:04:12;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/03/06 03:04:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 03:18:55;;;15.7;;;11.5;;;;;;;;;;;;;;;
2020/03/06 03:18:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 03:33:34;;;20.8;;;11.0;;;;;;;;;;;;;;;
2020/03/06 03:33:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 03:48:12;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/06 03:48:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 04:02:56;;;14.7;;;10.1;;;;;;;;;;;;;;;
2020/03/06 04:02:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 04:17:40;;;19.3;;;8.0;;;;;;;;;;;;;;;
2020/03/06 04:17:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 04:32:25;;;11.7;;;7.7;;;;;;;;;;;;;;;
2020/03/06 04:32:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 04:47:06;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/06 04:47:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 05:01:47;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/06 05:01:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 05:16:28;;;23.7;;;9.2;;;;;;;;;;;;;;;
2020/03/06 05:16:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 05:31:09;;;24.6;;;10.8;;;;;;;;;;;;;;;
2020/03/06 05:31:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 05:46:17;;;30.9;;;13.0;;;;;;;;;;;;;;;
2020/03/06 05:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 06:00:55;;;30.4;;;10.8;;;;;;;;;;;;;;;
2020/03/06 06:00:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 06:15:36;;;19.0;;;10.2;;;;;;;;;;;;;;;
2020/03/06 06:15:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 06:30:15;;;22.2;;;13.2;;;;;;;;;;;;;;;
2020/03/06 06:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 06:44:54;;;53.6;;;12.6;;;;;;;;;;;;;;;
2020/03/06 06:44:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 06:59:34;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/06 06:59:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 07:14:13;;;21.0;;;14.9;;;;;;;;;;;;;;;
2020/03/06 07:14:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 07:28:52;;;16.2;;;14.3;;;;;;;;;;;;;;;
2020/03/06 07:28:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 07:44:00;;;19.3;;;13.8;;;;;;;;;;;;;;;
2020/03/06 07:44:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 07:58:39;;;18.7;;;14.1;;;;;;;;;;;;;;;
2020/03/06 07:58:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 08:13:18;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/06 08:13:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 08:27:57;;;16.2;;;13.2;;;;;;;;;;;;;;;
2020/03/06 08:27:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 08:42:36;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/03/06 08:42:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 08:57:17;;;15.0;;;13.7;;;;;;;;;;;;;;;
2020/03/06 08:57:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 09:11:48;;;21.6;;;14.1;;;;;;;;;;;;;;;
2020/03/06 09:11:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 09:26:28;;;44.9;;;20.2;;;;;;;;;;;;;;;
2020/03/06 09:26:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 09:41:38;;;134.7;;;29.5;;;;;;;;;;;;;;;
2020/03/06 09:41:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 09:56:17;;;76.4;;;33.6;;;;;;;;;;;;;;;
2020/03/06 09:56:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 10:10:58;;;85.6;;;31.0;;;;;;;;;;;;;;;
2020/03/06 10:10:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 10:25:37;;;120.6;;;32.1;;;;;;;;;;;;;;;
2020/03/06 10:25:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 10:40:18;;;65.1;;;33.8;;;;;;;;;;;;;;;
2020/03/06 10:40:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 10:54:58;;;49.4;;;31.0;;;;;;;;;;;;;;;
2020/03/06 10:54:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 11:09:37;;;47.2;;;35.7;;;;;;;;;;;;;;;
2020/03/06 11:09:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 11:24:17;;;43.8;;;29.4;;;;;;;;;;;;;;;
2020/03/06 11:24:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 11:38:59;;;44.3;;;26.8;;;;;;;;;;;;;;;
2020/03/06 11:38:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 11:53:40;;;65.3;;;29.2;;;;;;;;;;;;;;;
2020/03/06 11:53:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 12:08:21;;;173.7;;;31.8;;;;;;;;;;;;;;;
2020/03/06 12:08:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 12:23:29;;;44.4;;;32.3;;;;;;;;;;;;;;;
2020/03/06 12:23:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 12:38:08;;;49.1;;;34.9;;;;;;;;;;;;;;;
2020/03/06 12:38:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 12:52:54;;;118.4;;;36.8;;;;;;;;;;;;;;;
2020/03/06 12:52:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 13:07:35;;;69.3;;;31.7;;;;;;;;;;;;;;;
2020/03/06 13:07:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 13:22:02;;;68.2;;;31.1;;;;;;;;;;;;;;;
2020/03/06 13:22:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 13:36:42;;;38.7;;;30.7;;;;;;;;;;;;;;;
2020/03/06 13:36:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 13:51:30;;;60.7;;;31.9;;;;;;;;;;;;;;;
2020/03/06 13:51:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 14:06:10;;;99.8;;;34.4;;;;;;;;;;;;;;;
2020/03/06 14:06:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 14:20:49;;;66.9;;;31.7;;;;;;;;;;;;;;;
2020/03/06 14:20:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 14:35:34;;;47.9;;;27.7;;;;;;;;;;;;;;;
2020/03/06 14:35:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 14:50:20;;;34.4;;;27.1;;;;;;;;;;;;;;;
2020/03/06 14:50:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 15:05:01;;;76.0;;;35.5;;;;;;;;;;;;;;;
2020/03/06 15:05:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 15:19:43;;;35.8;;;34.0;;;;;;;;;;;;;;;
2020/03/06 15:19:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 15:34:26;;;84.0;;;31.2;;;;;;;;;;;;;;;
2020/03/06 15:34:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 15:49:13;;;36.5;;;28.0;;;;;;;;;;;;;;;
2020/03/06 15:49:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 16:18:34;;;98.5;;;28.6;;;;;;;;;;;;;;;
2020/03/06 16:18:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 16:33:17;;;34.9;;;28.7;;;;;;;;;;;;;;;
2020/03/06 16:33:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 16:47:57;;;77.2;;;26.6;;;;;;;;;;;;;;;
2020/03/06 16:47:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 17:02:37;;;73.7;;;29.1;;;;;;;;;;;;;;;
2020/03/06 17:02:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 17:17:17;;;68.7;;;26.0;;;;;;;;;;;;;;;
2020/03/06 17:17:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 17:32:00;;;74.3;;;25.4;;;;;;;;;;;;;;;
2020/03/06 17:32:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 17:46:44;;;47.6;;;25.1;;;;;;;;;;;;;;;
2020/03/06 17:46:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 18:01:25;;;55.8;;;25.5;;;;;;;;;;;;;;;
2020/03/06 18:01:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 18:16:05;;;26.5;;;22.4;;;;;;;;;;;;;;;
2020/03/06 18:16:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 18:30:47;;;29.0;;;20.2;;;;;;;;;;;;;;;
2020/03/06 18:30:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 18:45:57;;;28.4;;;18.9;;;;;;;;;;;;;;;
2020/03/06 18:45:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 19:00:14;;;24.8;;;20.6;;;;;;;;;;;;;;;
2020/03/06 19:00:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 19:30:03;;;26.9;;;23.6;;;;;;;;;;;;;;;
2020/03/06 19:30:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 19:44:43;;;36.0;;;25.2;;;;;;;;;;;;;;;
2020/03/06 19:44:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 19:59:22;;;24.7;;;19.7;;;;;;;;;;;;;;;
2020/03/06 19:59:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 20:14:06;;;34.3;;;22.0;;;;;;;;;;;;;;;
2020/03/06 20:14:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 20:28:46;;;23.8;;;19.9;;;;;;;;;;;;;;;
2020/03/06 20:28:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 20:43:30;;;23.8;;;19.7;;;;;;;;;;;;;;;
2020/03/06 20:43:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 20:58:09;;;21.8;;;19.1;;;;;;;;;;;;;;;
2020/03/06 20:58:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 21:12:58;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/06 21:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 21:27:37;;;19.7;;;19.7;;;;;;;;;;;;;;;
2020/03/06 21:27:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 21:42:20;;;22.0;;;18.7;;;;;;;;;;;;;;;
2020/03/06 21:42:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 21:56:59;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/03/06 21:57:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 22:11:46;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/06 22:11:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 22:26:26;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/06 22:26:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 22:41:07;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/03/06 22:41:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 22:55:46;;;24.3;;;18.8;;;;;;;;;;;;;;;
2020/03/06 22:55:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 23:10:32;;;23.6;;;20.2;;;;;;;;;;;;;;;
2020/03/06 23:10:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 23:24:58;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/03/06 23:24:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 23:39:48;;;23.8;;;17.8;;;;;;;;;;;;;;;
2020/03/06 23:39:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/06 23:54:34;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/06 23:54:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
