Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:13:15;;;;;;;;;;;11.03;35.92;;;;;;;;;
2020/03/06 00:13:15;;;;;;;;;;;11.03;35.92;;;;;;;;;
2020/03/06 00:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:28:14;;;;;;;;;;;10.71;37.09;;;;;;;;;
2020/03/06 00:28:14;;;;;;;;;;;10.71;37.09;;;;;;;;;
2020/03/06 00:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:43:14;;;;;;;;;;;10.23;37.67;;;;;;;;;
2020/03/06 00:43:14;;;;;;;;;;;10.23;37.67;;;;;;;;;
2020/03/06 00:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:58:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:58:14;;;;;;;;;;;9.82;38.14;;;;;;;;;
2020/03/06 00:58:14;;;;;;;;;;;9.82;38.14;;;;;;;;;
2020/03/06 01:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:13:15;;;;;;;;;;;9.52;38.87;;;;;;;;;
2020/03/06 01:13:15;;;;;;;;;;;9.52;38.87;;;;;;;;;
2020/03/06 01:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:28:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:28:15;;;;;;;;;;;9.27;39.36;;;;;;;;;
2020/03/06 01:28:15;;;;;;;;;;;9.27;39.36;;;;;;;;;
2020/03/06 01:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:43:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:43:15;;;;;;;;;;;9.26;39.40;;;;;;;;;
2020/03/06 01:43:16;;;;;;;;;;;9.26;39.40;;;;;;;;;
2020/03/06 01:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:58:14;;;;;;;;;;;9.14;39.80;;;;;;;;;
2020/03/06 01:58:14;;;;;;;;;;;9.14;39.80;;;;;;;;;
2020/03/06 02:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:13:14;;;;;;;;;;;9.09;39.79;;;;;;;;;
2020/03/06 02:13:14;;;;;;;;;;;9.09;39.79;;;;;;;;;
2020/03/06 02:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:28:14;;;;;;;;;;;9.16;40.07;;;;;;;;;
2020/03/06 02:28:14;;;;;;;;;;;9.16;40.07;;;;;;;;;
2020/03/06 02:43:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:43:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:43:14;;;;;;;;;;;8.95;40.27;;;;;;;;;
2020/03/06 02:43:14;;;;;;;;;;;8.95;40.27;;;;;;;;;
2020/03/06 02:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 02:58:14;;;;;;;;;;;8.69;40.70;;;;;;;;;
2020/03/06 02:58:14;;;;;;;;;;;8.69;40.70;;;;;;;;;
2020/03/06 03:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:13:14;;;;;;;;;;;8.23;41.23;;;;;;;;;
2020/03/06 03:13:14;;;;;;;;;;;8.23;41.23;;;;;;;;;
2020/03/06 03:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:28:15;;;;;;;;;;;7.90;41.85;;;;;;;;;
2020/03/06 03:28:15;;;;;;;;;;;7.90;41.85;;;;;;;;;
2020/03/06 03:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:43:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:43:14;;;;;;;;;;;7.61;42.56;;;;;;;;;
2020/03/06 03:43:14;;;;;;;;;;;7.61;42.56;;;;;;;;;
2020/03/06 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:58:14;;;;;;;;;;;7.38;43.39;;;;;;;;;
2020/03/06 03:58:14;;;;;;;;;;;7.38;43.39;;;;;;;;;
2020/03/06 04:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:13:14;;;;;;;;;;;7.19;44.61;;;;;;;;;
2020/03/06 04:13:14;;;;;;;;;;;7.19;44.61;;;;;;;;;
2020/03/06 04:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:28:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:28:14;;;;;;;;;;;6.82;45.72;;;;;;;;;
2020/03/06 04:28:14;;;;;;;;;;;6.82;45.72;;;;;;;;;
2020/03/06 04:43:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 04:43:13;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 04:43:14;;;;;;;;;;;6.52;45.33;;;;;;;;;
2020/03/06 04:43:14;;;;;;;;;;;6.52;45.33;;;;;;;;;
2020/03/06 04:58:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 04:58:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 04:58:14;;;;;;;;;;;5.98;46.55;;;;;;;;;
2020/03/06 04:58:14;;;;;;;;;;;5.98;46.55;;;;;;;;;
2020/03/06 05:13:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 05:13:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 05:13:14;;;;;;;;;;;5.70;47.18;;;;;;;;;
2020/03/06 05:13:14;;;;;;;;;;;5.70;47.18;;;;;;;;;
2020/03/06 05:43:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 05:43:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 05:43:14;;;;;;;;;;;5.13;48.35;;;;;;;;;
2020/03/06 05:43:14;;;;;;;;;;;5.13;48.35;;;;;;;;;
2020/03/06 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:58:15;;;;;;;;;;;4.91;48.79;;;;;;;;;
2020/03/06 05:58:15;;;;;;;;;;;4.91;48.79;;;;;;;;;
2020/03/06 06:13:13;;;17;;;2;;;;;;;;;;;;;;;
2020/03/06 06:13:13;;;17;;;2;;;;;;;;;;;;;;;
2020/03/06 06:13:14;;;;;;;;;;;4.63;49.06;;;;;;;;;
2020/03/06 06:13:14;;;;;;;;;;;4.63;49.06;;;;;;;;;
2020/03/06 06:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:28:14;;;;;;;;;;;4.25;50.75;;;;;;;;;
2020/03/06 06:28:14;;;;;;;;;;;4.25;50.75;;;;;;;;;
2020/03/06 06:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:43:14;;;;;;;;;;;4.09;51.32;;;;;;;;;
2020/03/06 06:43:14;;;;;;;;;;;4.09;51.32;;;;;;;;;
2020/03/06 06:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:58:14;;;;;;;;;;;3.67;52.48;;;;;;;;;
2020/03/06 06:58:14;;;;;;;;;;;3.67;52.48;;;;;;;;;
2020/03/06 07:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:13:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:13:14;;;;;;;;;;;3.50;52.29;;;;;;;;;
2020/03/06 07:13:14;;;;;;;;;;;3.50;52.29;;;;;;;;;
2020/03/06 07:43:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:43:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:43:14;;;;;;;;;;;2.97;53.44;;;;;;;;;
2020/03/06 07:43:14;;;;;;;;;;;2.97;53.44;;;;;;;;;
2020/03/06 07:58:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:58:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:58:14;;;;;;;;;;;2.64;54.21;;;;;;;;;
2020/03/06 07:58:14;;;;;;;;;;;2.64;54.21;;;;;;;;;
2020/03/06 08:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:13:14;;;;;;;;;;;2.45;53.82;;;;;;;;;
2020/03/06 08:13:14;;;;;;;;;;;2.45;53.82;;;;;;;;;
2020/03/06 08:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:28:14;;;;;;;;;;;2.24;54.22;;;;;;;;;
2020/03/06 08:28:14;;;;;;;;;;;2.24;54.22;;;;;;;;;
2020/03/06 08:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:43:14;;;;;;;;;;;2.15;54.92;;;;;;;;;
2020/03/06 08:43:14;;;;;;;;;;;2.15;54.92;;;;;;;;;
2020/03/06 08:58:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:58:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:58:14;;;;;;;;;;;1.93;55.71;;;;;;;;;
2020/03/06 08:58:14;;;;;;;;;;;1.93;55.71;;;;;;;;;
2020/03/06 09:13:14;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:13:14;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:13:14;;;;;;;;;;;1.90;55.43;;;;;;;;;
2020/03/06 09:13:14;;;;;;;;;;;1.90;55.43;;;;;;;;;
2020/03/06 09:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:28:14;;;;;;;;;;;1.80;55.58;;;;;;;;;
2020/03/06 09:28:14;;;;;;;;;;;1.80;55.58;;;;;;;;;
2020/03/06 09:43:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:43:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:43:14;;;;;;;;;;;1.73;55.83;;;;;;;;;
2020/03/06 09:43:14;;;;;;;;;;;1.73;55.83;;;;;;;;;
2020/03/06 09:58:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:58:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:58:14;;;;;;;;;;;1.94;55.82;;;;;;;;;
2020/03/06 09:58:14;;;;;;;;;;;1.94;55.82;;;;;;;;;
2020/03/06 10:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:13:14;;;;;;;;;;;1.81;56.41;;;;;;;;;
2020/03/06 10:13:14;;;;;;;;;;;1.81;56.41;;;;;;;;;
2020/03/06 10:28:13;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 10:28:13;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 10:28:14;;;;;;;;;;;2.02;56.36;;;;;;;;;
2020/03/06 10:28:14;;;;;;;;;;;2.02;56.36;;;;;;;;;
2020/03/06 10:43:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:43:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:43:14;;;;;;;;;;;2.35;56.38;;;;;;;;;
2020/03/06 10:43:14;;;;;;;;;;;2.35;56.38;;;;;;;;;
2020/03/06 10:58:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 10:58:13;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 10:58:14;;;;;;;;;;;2.51;56.40;;;;;;;;;
2020/03/06 10:58:14;;;;;;;;;;;2.51;56.40;;;;;;;;;
2020/03/06 11:13:13;;;10;;;10;;;;;;;;;;;;;;;
2020/03/06 11:13:13;;;10;;;10;;;;;;;;;;;;;;;
2020/03/06 11:13:14;;;;;;;;;;;2.59;57.00;;;;;;;;;
2020/03/06 11:13:14;;;;;;;;;;;2.59;57.00;;;;;;;;;
2020/03/06 11:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:28:14;;;;;;;;;;;2.95;57.02;;;;;;;;;
2020/03/06 11:28:14;;;;;;;;;;;2.95;57.02;;;;;;;;;
2020/03/06 11:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:43:14;;;;;;;;;;;3.26;56.45;;;;;;;;;
2020/03/06 11:43:14;;;;;;;;;;;3.26;56.45;;;;;;;;;
2020/03/06 11:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:58:14;;;;;;;;;;;3.38;56.29;;;;;;;;;
2020/03/06 11:58:14;;;;;;;;;;;3.38;56.29;;;;;;;;;
2020/03/06 12:13:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:13:14;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:13:15;;;;;;;;;;;3.56;56.02;;;;;;;;;
2020/03/06 12:13:15;;;;;;;;;;;3.56;56.02;;;;;;;;;
2020/03/06 12:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:28:14;;;;;;;;;;;3.71;56.26;;;;;;;;;
2020/03/06 12:28:14;;;;;;;;;;;3.71;56.26;;;;;;;;;
2020/03/06 12:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:43:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:43:15;;;;;;;;;;;4.06;56.06;;;;;;;;;
2020/03/06 12:43:15;;;;;;;;;;;4.06;56.06;;;;;;;;;
2020/03/06 12:58:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:58:13;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:58:16;;;;;;;;;;;4.73;55.41;;;;;;;;;
2020/03/06 12:58:16;;;;;;;;;;;4.73;55.41;;;;;;;;;
2020/03/06 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:28:15;;;;;;;;;;;7.16;52.92;;;;;;;;;
2020/03/06 13:28:15;;;;;;;;;;;7.16;52.92;;;;;;;;;
2020/03/06 13:43:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:43:13;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:43:14;;;;;;;;;;;8.43;51.06;;;;;;;;;
2020/03/06 13:43:14;;;;;;;;;;;8.43;51.06;;;;;;;;;
2020/03/06 14:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:13:14;;;;;;;;;;;11.00;46.55;;;;;;;;;
2020/03/06 14:13:14;;;;;;;;;;;11.00;46.55;;;;;;;;;
2020/03/06 14:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:28:15;;;;;;;;;;;11.99;44.64;;;;;;;;;
2020/03/06 14:28:15;;;;;;;;;;;11.99;44.64;;;;;;;;;
2020/03/06 14:43:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:43:45;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:43:46;;;;;;;;;;;12.58;42.28;;;;;;;;;
2020/03/06 14:43:46;;;;;;;;;;;12.58;42.28;;;;;;;;;
2020/03/06 15:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:28:15;;;;;;;;;;;14.01;38.04;;;;;;;;;
2020/03/06 15:28:15;;;;;;;;;;;14.01;38.04;;;;;;;;;
2020/03/06 15:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:43:14;;;;;;;;;;;14.54;38.06;;;;;;;;;
2020/03/06 15:43:14;;;;;;;;;;;14.54;38.06;;;;;;;;;
2020/03/06 15:58:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:58:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:58:14;;;;;;;;;;;14.47;35.50;;;;;;;;;
2020/03/06 15:58:14;;;;;;;;;;;14.47;35.50;;;;;;;;;
2020/03/06 16:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:13:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:13:15;;;;;;;;;;;13.96;35.24;;;;;;;;;
2020/03/06 16:13:15;;;;;;;;;;;13.96;35.24;;;;;;;;;
2020/03/06 16:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:28:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:28:14;;;;;;;;;;;13.78;35.65;;;;;;;;;
2020/03/06 16:28:14;;;;;;;;;;;13.78;35.65;;;;;;;;;
2020/03/06 16:58:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:58:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:58:14;;;;;;;;;;;15.00;34.93;;;;;;;;;
2020/03/06 16:58:14;;;;;;;;;;;15.00;34.93;;;;;;;;;
2020/03/06 17:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:13:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:13:14;;;;;;;;;;;14.65;34.81;;;;;;;;;
2020/03/06 17:13:14;;;;;;;;;;;14.65;34.81;;;;;;;;;
2020/03/06 17:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:28:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:28:15;;;;;;;;;;;15.11;33.04;;;;;;;;;
2020/03/06 17:28:15;;;;;;;;;;;15.11;33.04;;;;;;;;;
2020/03/06 17:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:43:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:43:14;;;;;;;;;;;14.69;35.21;;;;;;;;;
2020/03/06 17:43:14;;;;;;;;;;;14.69;35.21;;;;;;;;;
2020/03/06 17:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:58:14;;;;;;;;;;;15.56;33.45;;;;;;;;;
2020/03/06 17:58:15;;;;;;;;;;;15.56;33.45;;;;;;;;;
2020/03/06 18:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:13:14;;;;;;;;;;;14.68;34.11;;;;;;;;;
2020/03/06 18:13:14;;;;;;;;;;;14.68;34.11;;;;;;;;;
2020/03/06 18:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:28:14;;;;;;;;;;;13.95;35.00;;;;;;;;;
2020/03/06 18:28:14;;;;;;;;;;;13.95;35.00;;;;;;;;;
2020/03/06 18:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:43:14;;;;;;;;;;;12.97;34.57;;;;;;;;;
2020/03/06 18:43:14;;;;;;;;;;;12.97;34.57;;;;;;;;;
2020/03/06 18:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:58:14;;;;;;;;;;;12.38;33.18;;;;;;;;;
2020/03/06 18:58:14;;;;;;;;;;;12.38;33.18;;;;;;;;;
2020/03/06 19:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:13:14;;;;;;;;;;;12.40;33.35;;;;;;;;;
2020/03/06 19:13:14;;;;;;;;;;;12.40;33.35;;;;;;;;;
2020/03/06 19:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:28:14;;;;;;;;;;;13.40;32.89;;;;;;;;;
2020/03/06 19:28:14;;;;;;;;;;;13.40;32.89;;;;;;;;;
2020/03/06 19:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:43:14;;;;;;;;;;;13.45;30.66;;;;;;;;;
2020/03/06 19:43:14;;;;;;;;;;;13.45;30.66;;;;;;;;;
2020/03/06 19:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:58:14;;;;;;;;;;;13.02;33.14;;;;;;;;;
2020/03/06 19:58:14;;;;;;;;;;;13.02;33.14;;;;;;;;;
2020/03/06 20:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:13:14;;;;;;;;;;;12.42;35.15;;;;;;;;;
2020/03/06 20:13:14;;;;;;;;;;;12.42;35.15;;;;;;;;;
2020/03/06 20:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:28:14;;;;;;;;;;;11.95;34.46;;;;;;;;;
2020/03/06 20:28:14;;;;;;;;;;;11.95;34.46;;;;;;;;;
2020/03/06 20:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:43:14;;;;;;;;;;;11.59;33.53;;;;;;;;;
2020/03/06 20:43:14;;;;;;;;;;;11.59;33.53;;;;;;;;;
2020/03/06 20:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:58:14;;;;;;;;;;;11.66;33.47;;;;;;;;;
2020/03/06 20:58:14;;;;;;;;;;;11.66;33.47;;;;;;;;;
2020/03/06 21:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:13:14;;;;;;;;;;;12.79;33.27;;;;;;;;;
2020/03/06 21:13:14;;;;;;;;;;;12.79;33.27;;;;;;;;;
2020/03/06 21:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:28:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:28:15;;;;;;;;;;;12.45;35.97;;;;;;;;;
2020/03/06 21:28:15;;;;;;;;;;;12.45;35.97;;;;;;;;;
2020/03/06 21:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:43:14;;;;;;;;;;;11.70;36.79;;;;;;;;;
2020/03/06 21:43:14;;;;;;;;;;;11.70;36.79;;;;;;;;;
2020/03/06 21:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:58:14;;;;;;;;;;;11.15;37.09;;;;;;;;;
2020/03/06 21:58:14;;;;;;;;;;;11.15;37.09;;;;;;;;;
2020/03/06 22:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:13:14;;;;;;;;;;;10.51;37.77;;;;;;;;;
2020/03/06 22:13:14;;;;;;;;;;;10.51;37.77;;;;;;;;;
2020/03/06 22:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:28:14;;;;;;;;;;;10.20;37.82;;;;;;;;;
2020/03/06 22:28:14;;;;;;;;;;;10.20;37.82;;;;;;;;;
2020/03/06 23:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:13:14;;;;;;;;;;;9.03;39.27;;;;;;;;;
2020/03/06 23:13:14;;;;;;;;;;;9.03;39.27;;;;;;;;;
2020/03/06 23:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:28:14;;;;;;;;;;;8.76;40.10;;;;;;;;;
2020/03/06 23:28:14;;;;;;;;;;;8.76;40.10;;;;;;;;;
2020/03/06 23:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:43:14;;;;;;;;;;;8.44;40.90;;;;;;;;;
2020/03/06 23:43:14;;;;;;;;;;;8.44;40.90;;;;;;;;;
2020/03/06 23:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:58:14;;;;;;;;;;;8.16;41.97;;;;;;;;;
2020/03/06 23:58:14;;;;;;;;;;;8.16;41.97;;;;;;;;;
