Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:06:02;;;20.1;;;19.3;;;;;;;;;;;;;;;
2020/03/06 00:06:02;;;;;;;;;;;7.8;86.8;;;;;;;;;
2020/03/06 00:20:44;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/03/06 00:20:46;;;;;;;;;;;7.9;86.2;;;;;;;;;
2020/03/06 00:35:35;;;18.1;;;17.0;;;;;;;;;;;;;;;
2020/03/06 00:35:35;;;;;;;;;;;7.9;85.7;;;;;;;;;
2020/03/06 00:50:22;;;17.5;;;17.0;;;;;;;;;;;;;;;
2020/03/06 00:50:22;;;;;;;;;;;8.0;85.7;;;;;;;;;
2020/03/06 01:05:01;;;17.4;;;16.1;;;;;;;;;;;;;;;
2020/03/06 01:05:01;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/03/06 01:19:57;;;18.6;;;17.7;;;;;;;;;;;;;;;
2020/03/06 01:19:57;;;;;;;;;;;7.9;86.2;;;;;;;;;
2020/03/06 01:35:10;;;18.3;;;17.8;;;;;;;;;;;;;;;
2020/03/06 01:35:10;;;;;;;;;;;7.9;86.1;;;;;;;;;
2020/03/06 01:50:49;;;14.7;;;14.4;;;;;;;;;;;;;;;
2020/03/06 01:50:49;;;;;;;;;;;8.1;85.3;;;;;;;;;
2020/03/06 02:04:26;;;15.5;;;14.0;;;;;;;;;;;;;;;
2020/03/06 02:04:27;;;;;;;;;;;8.2;84.2;;;;;;;;;
2020/03/06 02:20:08;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/03/06 02:20:09;;;;;;;;;;;8.2;83.9;;;;;;;;;
2020/03/06 02:34:50;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/03/06 02:34:50;;;;;;;;;;;8.2;83.4;;;;;;;;;
2020/03/06 02:49:01;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/03/06 02:49:02;;;;;;;;;;;8.2;83.2;;;;;;;;;
2020/03/06 03:06:15;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/03/06 03:06:15;;;;;;;;;;;8.2;82.7;;;;;;;;;
2020/03/06 03:18:54;;;13.3;;;12.5;;;;;;;;;;;;;;;
2020/03/06 03:18:54;;;;;;;;;;;8.3;83.6;;;;;;;;;
2020/03/06 03:34:05;;;12.0;;;11.5;;;;;;;;;;;;;;;
2020/03/06 03:34:05;;;;;;;;;;;8.3;82.8;;;;;;;;;
2020/03/06 03:49:15;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/03/06 03:49:15;;;;;;;;;;;8.3;83.0;;;;;;;;;
2020/03/06 04:03:26;;;14.7;;;14.1;;;;;;;;;;;;;;;
2020/03/06 04:03:26;;;;;;;;;;;8.3;83.3;;;;;;;;;
2020/03/06 04:18:10;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/03/06 04:18:11;;;;;;;;;;;8.3;82.7;;;;;;;;;
2020/03/06 04:35:26;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/03/06 04:35:27;;;;;;;;;;;8.2;81.8;;;;;;;;;
2020/03/06 04:48:07;;;16.6;;;15.7;;;;;;;;;;;;;;;
2020/03/06 04:48:07;;;;;;;;;;;8.3;82.0;;;;;;;;;
2020/03/06 05:02:48;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/03/06 05:02:48;;;;;;;;;;;8.2;84.5;;;;;;;;;
2020/03/06 05:17:29;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/03/06 05:17:30;;;;;;;;;;;8.1;83.4;;;;;;;;;
2020/03/06 05:32:39;;;19.4;;;18.5;;;;;;;;;;;;;;;
2020/03/06 05:32:40;;;;;;;;;;;8.1;81.7;;;;;;;;;
2020/03/06 05:48:19;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/03/06 05:48:19;;;;;;;;;;;8.0;82.8;;;;;;;;;
2020/03/06 06:01:56;;;18.7;;;18.3;;;;;;;;;;;;;;;
2020/03/06 06:01:56;;;;;;;;;;;8.1;83.6;;;;;;;;;
2020/03/06 06:17:07;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/03/06 06:17:07;;;;;;;;;;;8.0;82.9;;;;;;;;;
2020/03/06 06:32:17;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/06 06:32:17;;;;;;;;;;;8.0;82.9;;;;;;;;;
2020/03/06 06:46:55;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/03/06 06:46:56;;;;;;;;;;;8.0;83.1;;;;;;;;;
2020/03/06 07:01:35;;;23.0;;;21.3;;;;;;;;;;;;;;;
2020/03/06 07:01:35;;;;;;;;;;;8.1;82.6;;;;;;;;;
2020/03/06 07:16:14;;;21.2;;;20.5;;;;;;;;;;;;;;;
2020/03/06 07:16:14;;;;;;;;;;;8.0;83.1;;;;;;;;;
2020/03/06 07:31:54;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/06 07:31:54;;;;;;;;;;;8.1;81.7;;;;;;;;;
2020/03/06 08:01:10;;;17.1;;;16.5;;;;;;;;;;;;;;;
2020/03/06 08:01:10;;;;;;;;;;;8.4;80.7;;;;;;;;;
2020/03/06 08:15:49;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/06 08:15:49;;;;;;;;;;;8.5;79.6;;;;;;;;;
2020/03/06 08:30:28;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/03/06 08:30:28;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/03/06 08:46:37;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/03/06 08:46:38;;;;;;;;;;;8.9;78.9;;;;;;;;;
2020/03/06 09:00:21;;;18.1;;;17.4;;;;;;;;;;;;;;;
2020/03/06 09:00:24;;;;;;;;;;;8.9;79.2;;;;;;;;;
2020/03/06 09:17:51;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/03/06 09:17:53;;;;;;;;;;;8.9;77.8;;;;;;;;;
2020/03/06 09:30:00;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/03/06 09:30:00;;;;;;;;;;;9.0;78.0;;;;;;;;;
2020/03/06 09:44:40;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/03/06 09:44:40;;;;;;;;;;;9.1;77.9;;;;;;;;;
2020/03/06 09:59:50;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/03/06 09:59:50;;;;;;;;;;;9.1;76.5;;;;;;;;;
2020/03/06 10:14:29;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/03/06 10:14:29;;;;;;;;;;;9.4;76.4;;;;;;;;;
2020/03/06 10:29:11;;;17.7;;;17.0;;;;;;;;;;;;;;;
2020/03/06 10:29:11;;;;;;;;;;;9.5;76.5;;;;;;;;;
2020/03/06 10:44:51;;;17.9;;;17.5;;;;;;;;;;;;;;;
2020/03/06 10:44:51;;;;;;;;;;;9.6;74.7;;;;;;;;;
2020/03/06 11:00:31;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/06 11:00:31;;;;;;;;;;;9.7;74.8;;;;;;;;;
2020/03/06 11:14:41;;;16.4;;;16.1;;;;;;;;;;;;;;;
2020/03/06 11:14:41;;;;;;;;;;;9.8;74.5;;;;;;;;;
2020/03/06 11:28:51;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/03/06 11:28:51;;;;;;;;;;;10.0;74.4;;;;;;;;;
2020/03/06 11:43:32;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/06 11:43:33;;;;;;;;;;;10.2;71.2;;;;;;;;;
2020/03/06 11:59:45;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/03/06 11:59:45;;;;;;;;;;;10.8;66.2;;;;;;;;;
2020/03/06 12:14:24;;;16.3;;;15.8;;;;;;;;;;;;;;;
2020/03/06 12:14:24;;;;;;;;;;;11.6;64.4;;;;;;;;;
2020/03/06 12:28:02;;;16.1;;;15.8;;;;;;;;;;;;;;;
2020/03/06 12:28:03;;;;;;;;;;;12.1;66.6;;;;;;;;;
2020/03/06 12:42:46;;;16.6;;;15.9;;;;;;;;;;;;;;;
2020/03/06 12:42:46;;;;;;;;;;;12.2;66.5;;;;;;;;;
2020/03/06 12:57:28;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/03/06 12:57:28;;;;;;;;;;;12.0;69.1;;;;;;;;;
2020/03/06 13:12:46;;;20.7;;;20.1;;;;;;;;;;;;;;;
2020/03/06 13:12:46;;;;;;;;;;;11.9;69.7;;;;;;;;;
2020/03/06 13:27:36;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/03/06 13:27:36;;;;;;;;;;;11.8;64.7;;;;;;;;;
2020/03/06 13:42:55;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/03/06 13:42:55;;;;;;;;;;;12.2;63.7;;;;;;;;;
2020/03/06 13:57:04;;;20.5;;;19.0;;;;;;;;;;;;;;;
2020/03/06 13:57:04;;;;;;;;;;;12.5;61.9;;;;;;;;;
2020/03/06 14:12:14;;;20.9;;;19.3;;;;;;;;;;;;;;;
2020/03/06 14:12:14;;;;;;;;;;;12.7;64.6;;;;;;;;;
2020/03/06 14:26:55;;;21.2;;;20.1;;;;;;;;;;;;;;;
2020/03/06 14:26:55;;;;;;;;;;;12.6;65.3;;;;;;;;;
2020/03/06 14:42:10;;;19.3;;;19.0;;;;;;;;;;;;;;;
2020/03/06 14:42:10;;;;;;;;;;;12.1;61.8;;;;;;;;;
2020/03/06 14:58:26;;;19.6;;;18.9;;;;;;;;;;;;;;;
2020/03/06 14:58:26;;;;;;;;;;;12.4;61.8;;;;;;;;;
2020/03/06 15:11:37;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/03/06 15:11:37;;;;;;;;;;;12.5;61.5;;;;;;;;;
2020/03/06 15:26:52;;;18.1;;;17.5;;;;;;;;;;;;;;;
2020/03/06 15:26:53;;;;;;;;;;;12.6;60.3;;;;;;;;;
2020/03/06 15:41:38;;;18.5;;;18.2;;;;;;;;;;;;;;;
2020/03/06 15:41:38;;;;;;;;;;;12.8;59.3;;;;;;;;;
2020/03/06 15:56:18;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/03/06 15:56:18;;;;;;;;;;;12.7;60.9;;;;;;;;;
2020/03/06 16:11:28;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/03/06 16:11:29;;;;;;;;;;;12.6;61.8;;;;;;;;;
2020/03/06 16:25:41;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/03/06 16:25:41;;;;;;;;;;;12.3;63.0;;;;;;;;;
2020/03/06 16:40:54;;;19.4;;;18.5;;;;;;;;;;;;;;;
2020/03/06 16:40:55;;;;;;;;;;;12.0;65.3;;;;;;;;;
2020/03/06 16:55:33;;;17.8;;;16.5;;;;;;;;;;;;;;;
2020/03/06 16:55:33;;;;;;;;;;;11.6;64.7;;;;;;;;;
2020/03/06 17:10:13;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/03/06 17:10:13;;;;;;;;;;;11.2;68.3;;;;;;;;;
2020/03/06 17:25:26;;;17.8;;;17.3;;;;;;;;;;;;;;;
2020/03/06 17:25:26;;;;;;;;;;;10.8;68.8;;;;;;;;;
2020/03/06 17:40:38;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/03/06 17:40:38;;;;;;;;;;;10.3;69.8;;;;;;;;;
2020/03/06 17:57:22;;;18.9;;;18.4;;;;;;;;;;;;;;;
2020/03/06 17:57:22;;;;;;;;;;;9.8;70.7;;;;;;;;;
2020/03/06 18:10:02;;;22.2;;;20.2;;;;;;;;;;;;;;;
2020/03/06 18:10:03;;;;;;;;;;;9.5;71.6;;;;;;;;;
2020/03/06 18:25:13;;;20.2;;;19.9;;;;;;;;;;;;;;;
2020/03/06 18:25:14;;;;;;;;;;;9.0;72.8;;;;;;;;;
2020/03/06 18:39:25;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/03/06 18:39:25;;;;;;;;;;;8.6;71.6;;;;;;;;;
2020/03/06 18:54:08;;;22.4;;;21.5;;;;;;;;;;;;;;;
2020/03/06 18:54:09;;;;;;;;;;;8.2;73.2;;;;;;;;;
2020/03/06 19:09:20;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/03/06 19:09:21;;;;;;;;;;;8.0;75.2;;;;;;;;;
2020/03/06 19:23:59;;;23.0;;;21.3;;;;;;;;;;;;;;;
2020/03/06 19:23:59;;;;;;;;;;;7.7;76.2;;;;;;;;;
2020/03/06 19:38:40;;;25.7;;;23.5;;;;;;;;;;;;;;;
2020/03/06 19:38:40;;;;;;;;;;;7.6;77.4;;;;;;;;;
2020/03/06 19:53:49;;;23.5;;;22.2;;;;;;;;;;;;;;;
2020/03/06 19:53:49;;;;;;;;;;;7.4;78.0;;;;;;;;;
2020/03/06 20:08:31;;;23.1;;;22.4;;;;;;;;;;;;;;;
2020/03/06 20:08:31;;;;;;;;;;;7.2;79.6;;;;;;;;;
2020/03/06 20:23:14;;;24.6;;;23.1;;;;;;;;;;;;;;;
2020/03/06 20:23:14;;;;;;;;;;;7.0;80.1;;;;;;;;;
2020/03/06 20:37:58;;;26.9;;;25.2;;;;;;;;;;;;;;;
2020/03/06 20:37:58;;;;;;;;;;;6.7;81.3;;;;;;;;;
2020/03/06 20:52:37;;;28.6;;;26.3;;;;;;;;;;;;;;;
2020/03/06 20:52:37;;;;;;;;;;;6.6;81.7;;;;;;;;;
2020/03/06 21:07:55;;;26.8;;;25.5;;;;;;;;;;;;;;;
2020/03/06 21:07:56;;;;;;;;;;;6.5;81.5;;;;;;;;;
2020/03/06 21:22:35;;;26.8;;;25.4;;;;;;;;;;;;;;;
2020/03/06 21:22:35;;;;;;;;;;;6.6;82.3;;;;;;;;;
2020/03/06 21:37:48;;;27.4;;;25.8;;;;;;;;;;;;;;;
2020/03/06 21:37:48;;;;;;;;;;;6.7;83.9;;;;;;;;;
2020/03/06 21:52:58;;;25.0;;;24.0;;;;;;;;;;;;;;;
2020/03/06 21:52:58;;;;;;;;;;;6.9;79.8;;;;;;;;;
2020/03/06 22:07:41;;;27.2;;;25.0;;;;;;;;;;;;;;;
2020/03/06 22:07:41;;;;;;;;;;;7.4;77.2;;;;;;;;;
2020/03/06 22:22:55;;;24.9;;;24.0;;;;;;;;;;;;;;;
2020/03/06 22:22:55;;;;;;;;;;;7.8;76.5;;;;;;;;;
2020/03/06 22:37:05;;;24.4;;;23.5;;;;;;;;;;;;;;;
2020/03/06 22:37:05;;;;;;;;;;;8.1;76.4;;;;;;;;;
2020/03/06 22:52:14;;;23.6;;;22.6;;;;;;;;;;;;;;;
2020/03/06 22:52:15;;;;;;;;;;;8.2;76.1;;;;;;;;;
2020/03/06 23:07:25;;;20.1;;;19.8;;;;;;;;;;;;;;;
2020/03/06 23:07:25;;;;;;;;;;;8.3;73.8;;;;;;;;;
2020/03/06 23:21:56;;;18.9;;;18.1;;;;;;;;;;;;;;;
2020/03/06 23:21:57;;;;;;;;;;;8.4;72.8;;;;;;;;;
2020/03/06 23:37:45;;;16.0;;;15.8;;;;;;;;;;;;;;;
2020/03/06 23:37:46;;;;;;;;;;;8.5;71.0;;;;;;;;;
2020/03/06 23:51:32;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/03/06 23:51:32;;;;;;;;;;;8.6;72.5;;;;;;;;;
