Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:11:08;;;19.0;;;18.4;;;;;;;;;;;;;;;
2020/03/06 00:11:08;;;;;;;;;;;7.6;88.7;;;;;;;;;
2020/03/06 00:31:32;;;18.8;;;18.0;;;;;;;;;;;;;;;
2020/03/06 00:31:32;;;;;;;;;;;7.5;88.4;;;;;;;;;
2020/03/06 00:51:23;;;19.3;;;18.8;;;;;;;;;;;;;;;
2020/03/06 00:51:24;;;;;;;;;;;7.5;88.7;;;;;;;;;
2020/03/06 01:10:19;;;17.8;;;17.2;;;;;;;;;;;;;;;
2020/03/06 01:10:19;;;;;;;;;;;7.4;88.7;;;;;;;;;
2020/03/06 01:30:34;;;18.8;;;18.1;;;;;;;;;;;;;;;
2020/03/06 01:30:34;;;;;;;;;;;7.3;88.7;;;;;;;;;
2020/03/06 01:50:18;;;17.8;;;17.1;;;;;;;;;;;;;;;
2020/03/06 01:50:18;;;;;;;;;;;7.3;88.7;;;;;;;;;
2020/03/06 02:11:02;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/03/06 02:11:02;;;;;;;;;;;7.2;86.9;;;;;;;;;
2020/03/06 02:32:18;;;13.2;;;12.5;;;;;;;;;;;;;;;
2020/03/06 02:32:18;;;;;;;;;;;7.2;87.3;;;;;;;;;
2020/03/06 02:51:35;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/03/06 02:51:35;;;;;;;;;;;7.1;88.2;;;;;;;;;
2020/03/06 03:10:46;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/03/06 03:10:47;;;;;;;;;;;7.0;88.6;;;;;;;;;
2020/03/06 03:29:31;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/03/06 03:29:32;;;;;;;;;;;6.9;88.4;;;;;;;;;
2020/03/06 03:48:43;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/03/06 03:48:43;;;;;;;;;;;6.9;88.4;;;;;;;;;
2020/03/06 04:07:59;;;16.8;;;16.7;;;;;;;;;;;;;;;
2020/03/06 04:08:00;;;;;;;;;;;6.8;88.3;;;;;;;;;
2020/03/06 04:28:20;;;18.6;;;18.2;;;;;;;;;;;;;;;
2020/03/06 04:28:20;;;;;;;;;;;6.8;87.9;;;;;;;;;
2020/03/06 04:48:39;;;19.8;;;19.4;;;;;;;;;;;;;;;
2020/03/06 04:48:39;;;;;;;;;;;6.8;88.2;;;;;;;;;
2020/03/06 05:07:53;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/03/06 05:07:53;;;;;;;;;;;6.8;88.2;;;;;;;;;
2020/03/06 05:28:37;;;18.6;;;18.5;;;;;;;;;;;;;;;
2020/03/06 05:28:37;;;;;;;;;;;6.7;87.6;;;;;;;;;
2020/03/06 05:48:19;;;21.9;;;21.2;;;;;;;;;;;;;;;
2020/03/06 05:48:19;;;;;;;;;;;6.7;88.3;;;;;;;;;
2020/03/06 06:08:30;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/03/06 06:08:30;;;;;;;;;;;6.7;87.6;;;;;;;;;
2020/03/06 06:29:44;;;23.5;;;22.9;;;;;;;;;;;;;;;
2020/03/06 06:29:45;;;;;;;;;;;6.7;88.2;;;;;;;;;
2020/03/06 06:49:28;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/03/06 06:49:28;;;;;;;;;;;6.7;88.7;;;;;;;;;
2020/03/06 07:08:39;;;23.9;;;22.7;;;;;;;;;;;;;;;
2020/03/06 07:08:39;;;;;;;;;;;6.6;88.3;;;;;;;;;
2020/03/06 07:28:22;;;22.4;;;21.7;;;;;;;;;;;;;;;
2020/03/06 07:28:22;;;;;;;;;;;6.6;87.8;;;;;;;;;
2020/03/06 07:47:32;;;21.0;;;20.3;;;;;;;;;;;;;;;
2020/03/06 07:47:33;;;;;;;;;;;6.6;87.9;;;;;;;;;
2020/03/06 08:07:44;;;19.6;;;19.2;;;;;;;;;;;;;;;
2020/03/06 08:07:44;;;;;;;;;;;6.7;87.6;;;;;;;;;
2020/03/06 08:27:27;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/03/06 08:27:27;;;;;;;;;;;6.8;87.0;;;;;;;;;
2020/03/06 08:47:38;;;20.2;;;19.9;;;;;;;;;;;;;;;
2020/03/06 08:47:39;;;;;;;;;;;6.9;86.6;;;;;;;;;
2020/03/06 09:07:44;;;19.5;;;19.1;;;;;;;;;;;;;;;
2020/03/06 09:07:44;;;;;;;;;;;7.0;85.9;;;;;;;;;
2020/03/06 09:26:58;;;18.5;;;17.8;;;;;;;;;;;;;;;
2020/03/06 09:26:59;;;;;;;;;;;7.1;85.5;;;;;;;;;
2020/03/06 09:45:41;;;18.9;;;18.4;;;;;;;;;;;;;;;
2020/03/06 09:45:42;;;;;;;;;;;7.2;85.0;;;;;;;;;
2020/03/06 10:05:24;;;18.5;;;18.1;;;;;;;;;;;;;;;
2020/03/06 10:05:24;;;;;;;;;;;7.3;83.8;;;;;;;;;
2020/03/06 10:25:05;;;20.2;;;19.5;;;;;;;;;;;;;;;
2020/03/06 10:25:05;;;;;;;;;;;7.5;83.5;;;;;;;;;
2020/03/06 10:44:20;;;22.2;;;21.1;;;;;;;;;;;;;;;
2020/03/06 10:44:20;;;;;;;;;;;7.7;83.5;;;;;;;;;
2020/03/06 11:03:33;;;20.1;;;19.3;;;;;;;;;;;;;;;
2020/03/06 11:03:33;;;;;;;;;;;7.8;83.2;;;;;;;;;
2020/03/06 11:22:45;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/03/06 11:22:46;;;;;;;;;;;7.9;81.3;;;;;;;;;
2020/03/06 11:41:31;;;17.2;;;16.8;;;;;;;;;;;;;;;
2020/03/06 11:41:31;;;;;;;;;;;8.1;77.9;;;;;;;;;
2020/03/06 12:00:45;;;18.0;;;17.7;;;;;;;;;;;;;;;
2020/03/06 12:00:46;;;;;;;;;;;8.6;79.4;;;;;;;;;
2020/03/06 12:19:57;;;20.7;;;19.0;;;;;;;;;;;;;;;
2020/03/06 12:19:57;;;;;;;;;;;9.0;76.3;;;;;;;;;
2020/03/06 12:58:29;;;22.6;;;21.6;;;;;;;;;;;;;;;
2020/03/06 12:58:30;;;;;;;;;;;9.4;78.4;;;;;;;;;
2020/03/06 13:17:30;;;22.6;;;21.5;;;;;;;;;;;;;;;
2020/03/06 13:17:30;;;;;;;;;;;9.4;78.1;;;;;;;;;
2020/03/06 13:37:13;;;20.9;;;20.1;;;;;;;;;;;;;;;
2020/03/06 13:37:14;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/03/06 13:57:34;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/03/06 13:57:34;;;;;;;;;;;9.7;74.2;;;;;;;;;
2020/03/06 14:18:15;;;22.1;;;20.6;;;;;;;;;;;;;;;
2020/03/06 14:18:16;;;;;;;;;;;9.8;71.8;;;;;;;;;
2020/03/06 14:37:35;;;22.7;;;21.0;;;;;;;;;;;;;;;
2020/03/06 14:37:35;;;;;;;;;;;9.9;70.9;;;;;;;;;
2020/03/06 14:56:24;;;21.9;;;20.9;;;;;;;;;;;;;;;
2020/03/06 14:56:24;;;;;;;;;;;10.0;71.7;;;;;;;;;
2020/03/06 15:15:39;;;18.7;;;17.9;;;;;;;;;;;;;;;
2020/03/06 15:15:39;;;;;;;;;;;10.2;71.2;;;;;;;;;
2020/03/06 15:34:27;;;19.4;;;18.2;;;;;;;;;;;;;;;
2020/03/06 15:34:27;;;;;;;;;;;10.3;69.8;;;;;;;;;
2020/03/06 15:53:45;;;18.8;;;17.7;;;;;;;;;;;;;;;
2020/03/06 15:53:46;;;;;;;;;;;10.3;70.5;;;;;;;;;
2020/03/06 16:12:29;;;18.7;;;17.2;;;;;;;;;;;;;;;
2020/03/06 16:12:29;;;;;;;;;;;10.3;70.7;;;;;;;;;
2020/03/06 16:31:44;;;18.2;;;16.4;;;;;;;;;;;;;;;
2020/03/06 16:31:45;;;;;;;;;;;10.2;71.4;;;;;;;;;
2020/03/06 16:50:29;;;16.1;;;15.4;;;;;;;;;;;;;;;
2020/03/06 16:50:30;;;;;;;;;;;9.9;70.8;;;;;;;;;
2020/03/06 17:09:42;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/03/06 17:09:42;;;;;;;;;;;9.7;73.7;;;;;;;;;
2020/03/06 17:29:27;;;17.5;;;16.8;;;;;;;;;;;;;;;
2020/03/06 17:29:28;;;;;;;;;;;9.3;73.5;;;;;;;;;
2020/03/06 17:48:45;;;25.4;;;22.5;;;;;;;;;;;;;;;
2020/03/06 17:48:46;;;;;;;;;;;9.0;75.7;;;;;;;;;
2020/03/06 18:07:30;;;24.0;;;21.8;;;;;;;;;;;;;;;
2020/03/06 18:07:30;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/03/06 18:26:44;;;24.4;;;22.4;;;;;;;;;;;;;;;
2020/03/06 18:26:44;;;;;;;;;;;8.2;76.5;;;;;;;;;
2020/03/06 18:45:27;;;26.1;;;23.0;;;;;;;;;;;;;;;
2020/03/06 18:45:27;;;;;;;;;;;7.8;75.8;;;;;;;;;
2020/03/06 19:05:17;;;20.6;;;19.5;;;;;;;;;;;;;;;
2020/03/06 19:05:18;;;;;;;;;;;7.5;77.3;;;;;;;;;
2020/03/06 19:26:30;;;18.4;;;17.4;;;;;;;;;;;;;;;
2020/03/06 19:26:30;;;;;;;;;;;7.3;78.4;;;;;;;;;
2020/03/06 19:48:44;;;23.1;;;21.4;;;;;;;;;;;;;;;
2020/03/06 19:48:45;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/03/06 20:10:02;;;25.9;;;23.8;;;;;;;;;;;;;;;
2020/03/06 20:10:03;;;;;;;;;;;6.9;81.2;;;;;;;;;
2020/03/06 20:29:48;;;25.4;;;23.7;;;;;;;;;;;;;;;
2020/03/06 20:29:48;;;;;;;;;;;6.6;82.3;;;;;;;;;
2020/03/06 20:50:04;;;38.2;;;37.5;;;;;;;;;;;;;;;
2020/03/06 20:50:05;;;;;;;;;;;6.3;82.5;;;;;;;;;
2020/03/06 21:09:56;;;26.7;;;24.8;;;;;;;;;;;;;;;
2020/03/06 21:09:56;;;;;;;;;;;6.1;84.3;;;;;;;;;
2020/03/06 21:29:39;;;28.2;;;26.3;;;;;;;;;;;;;;;
2020/03/06 21:29:39;;;;;;;;;;;5.8;84.7;;;;;;;;;
2020/03/06 21:48:55;;;28.0;;;26.9;;;;;;;;;;;;;;;
2020/03/06 21:48:56;;;;;;;;;;;5.9;85.0;;;;;;;;;
2020/03/06 22:07:40;;;27.0;;;25.1;;;;;;;;;;;;;;;
2020/03/06 22:07:41;;;;;;;;;;;6.0;84.6;;;;;;;;;
2020/03/06 22:27:27;;;28.2;;;26.1;;;;;;;;;;;;;;;
2020/03/06 22:27:28;;;;;;;;;;;6.1;84.1;;;;;;;;;
2020/03/06 22:46:40;;;25.6;;;24.0;;;;;;;;;;;;;;;
2020/03/06 22:46:40;;;;;;;;;;;6.3;83.5;;;;;;;;;
2020/03/06 23:06:11;;;21.8;;;20.9;;;;;;;;;;;;;;;
2020/03/06 23:06:12;;;;;;;;;;;6.5;81.9;;;;;;;;;
2020/03/06 23:25:29;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/03/06 23:25:29;;;;;;;;;;;6.6;80.9;;;;;;;;;
2020/03/06 23:44:26;;;21.3;;;20.0;;;;;;;;;;;;;;;
2020/03/06 23:44:26;;;;;;;;;;;6.7;80.5;;;;;;;;;
