Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:02:31;;;38.8;;;10.1;;;;;;;;;;;;;;;
2020/03/06 00:02:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 00:32:04;;;12.9;;;10.5;;;;;;;;;;;;;;;
2020/03/06 00:32:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 00:46:44;;;15.0;;;12.2;;;;;;;;;;;;;;;
2020/03/06 00:46:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 01:01:29;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/03/06 01:01:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 01:16:24;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/03/06 01:16:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 01:31:06;;;21.2;;;11.1;;;;;;;;;;;;;;;
2020/03/06 01:31:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 01:45:48;;;14.8;;;11.0;;;;;;;;;;;;;;;
2020/03/06 01:45:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 02:00:23;;;14.4;;;11.0;;;;;;;;;;;;;;;
2020/03/06 02:00:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 02:15:04;;;16.5;;;9.7;;;;;;;;;;;;;;;
2020/03/06 02:15:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 02:29:46;;;15.4;;;11.4;;;;;;;;;;;;;;;
2020/03/06 02:29:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 02:44:54;;;16.9;;;13.1;;;;;;;;;;;;;;;
2020/03/06 02:44:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 02:59:39;;;37.7;;;12.5;;;;;;;;;;;;;;;
2020/03/06 02:59:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 03:14:19;;;35.3;;;14.5;;;;;;;;;;;;;;;
2020/03/06 03:14:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 03:29:00;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/03/06 03:29:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 03:43:39;;;49.0;;;20.5;;;;;;;;;;;;;;;
2020/03/06 03:43:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 03:58:18;;;86.2;;;19.8;;;;;;;;;;;;;;;
2020/03/06 03:58:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 04:13:07;;;36.3;;;20.4;;;;;;;;;;;;;;;
2020/03/06 04:13:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 04:27:49;;;108.1;;;19.3;;;;;;;;;;;;;;;
2020/03/06 04:27:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 04:42:34;;;51.6;;;17.9;;;;;;;;;;;;;;;
2020/03/06 04:42:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 04:57:14;;;92.0;;;20.7;;;;;;;;;;;;;;;
2020/03/06 04:57:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 05:11:55;;;41.3;;;22.1;;;;;;;;;;;;;;;
2020/03/06 05:11:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 05:41:44;;;69.4;;;29.5;;;;;;;;;;;;;;;
2020/03/06 05:41:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 05:56:22;;;76.1;;;26.5;;;;;;;;;;;;;;;
2020/03/06 05:56:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 06:11:04;;;55.5;;;26.9;;;;;;;;;;;;;;;
2020/03/06 06:11:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 06:25:42;;;180.3;;;29.1;;;;;;;;;;;;;;;
2020/03/06 06:25:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 06:40:22;;;59.6;;;32.6;;;;;;;;;;;;;;;
2020/03/06 06:40:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 06:55:01;;;136.5;;;32.2;;;;;;;;;;;;;;;
2020/03/06 06:55:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 07:09:40;;;171.9;;;33.6;;;;;;;;;;;;;;;
2020/03/06 07:09:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 07:24:49;;;96.3;;;34.1;;;;;;;;;;;;;;;
2020/03/06 07:24:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 07:39:28;;;120.8;;;32.8;;;;;;;;;;;;;;;
2020/03/06 07:39:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 07:54:07;;;194.6;;;32.2;;;;;;;;;;;;;;;
2020/03/06 07:54:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 08:08:46;;;85.7;;;38.5;;;;;;;;;;;;;;;
2020/03/06 08:08:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 08:23:24;;;37.2;;;28.9;;;;;;;;;;;;;;;
2020/03/06 08:23:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 08:38:02;;;117.9;;;29.0;;;;;;;;;;;;;;;
2020/03/06 08:38:02;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 08:53:12;;;55.0;;;27.4;;;;;;;;;;;;;;;
2020/03/06 08:53:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 09:22:25;;;194.4;;;63.2;;;;;;;;;;;;;;;
2020/03/06 09:22:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 09:37:03;;;283.5;;;92.6;;;;;;;;;;;;;;;
2020/03/06 09:37:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 09:52:14;;;431.7;;;109.6;;;;;;;;;;;;;;;
2020/03/06 09:52:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 10:07:26;;;447.7;;;126.1;;;;;;;;;;;;;;;
2020/03/06 10:07:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 10:21:34;;;468.5;;;140.1;;;;;;;;;;;;;;;
2020/03/06 10:21:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 10:36:45;;;441.8;;;143.9;;;;;;;;;;;;;;;
2020/03/06 10:36:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 10:51:25;;;437.8;;;118.6;;;;;;;;;;;;;;;
2020/03/06 10:51:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 11:05:34;;;426.2;;;121.0;;;;;;;;;;;;;;;
2020/03/06 11:05:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 11:20:44;;;440.2;;;125.8;;;;;;;;;;;;;;;
2020/03/06 11:20:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 11:35:27;;;339.2;;;112.9;;;;;;;;;;;;;;;
2020/03/06 11:35:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 12:24:31;;;469.7;;;227.7;;;;;;;;;;;;;;;
2020/03/06 12:24:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 12:37:37;;;495.6;;;198.1;;;;;;;;;;;;;;;
2020/03/06 12:37:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 12:45:20;;;489.1;;;187.6;;;;;;;;;;;;;;;
2020/03/06 12:45:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 12:57:27;;;387.6;;;164.8;;;;;;;;;;;;;;;
2020/03/06 12:57:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 13:12:15;;;383.3;;;163.6;;;;;;;;;;;;;;;
2020/03/06 13:12:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 13:26:35;;;367.4;;;142.7;;;;;;;;;;;;;;;
2020/03/06 13:26:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 13:41:20;;;410.2;;;130.4;;;;;;;;;;;;;;;
2020/03/06 13:41:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 13:56:03;;;409.1;;;132.9;;;;;;;;;;;;;;;
2020/03/06 13:56:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 14:11:13;;;393.7;;;125.4;;;;;;;;;;;;;;;
2020/03/06 14:11:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 14:25:23;;;401.9;;;121.4;;;;;;;;;;;;;;;
2020/03/06 14:25:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 14:40:37;;;376.7;;;115.7;;;;;;;;;;;;;;;
2020/03/06 14:40:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 14:55:23;;;322.6;;;101.8;;;;;;;;;;;;;;;
2020/03/06 14:55:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 15:10:06;;;423.3;;;115.3;;;;;;;;;;;;;;;
2020/03/06 15:10:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 15:27:53;;;402.1;;;154.1;;;;;;;;;;;;;;;
2020/03/06 15:27:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 15:39:32;;;428.9;;;138.2;;;;;;;;;;;;;;;
2020/03/06 15:39:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 15:54:47;;;457.2;;;139.6;;;;;;;;;;;;;;;
2020/03/06 15:54:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 16:08:57;;;382.1;;;119.5;;;;;;;;;;;;;;;
2020/03/06 16:08:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 16:23:39;;;390.3;;;115.1;;;;;;;;;;;;;;;
2020/03/06 16:23:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 16:38:22;;;376.9;;;110.8;;;;;;;;;;;;;;;
2020/03/06 16:38:22;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 16:53:32;;;418.9;;;114.8;;;;;;;;;;;;;;;
2020/03/06 16:53:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 17:08:11;;;374.8;;;110.3;;;;;;;;;;;;;;;
2020/03/06 17:08:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 17:22:53;;;419.9;;;105.4;;;;;;;;;;;;;;;
2020/03/06 17:22:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 17:37:35;;;317.6;;;99.2;;;;;;;;;;;;;;;
2020/03/06 17:37:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 17:52:19;;;377.2;;;97.6;;;;;;;;;;;;;;;
2020/03/06 17:52:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 18:21:40;;;159.6;;;65.1;;;;;;;;;;;;;;;
2020/03/06 18:21:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 18:36:23;;;153.6;;;51.3;;;;;;;;;;;;;;;
2020/03/06 18:36:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 18:51:05;;;173.6;;;56.4;;;;;;;;;;;;;;;
2020/03/06 18:51:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 19:05:49;;;78.3;;;51.8;;;;;;;;;;;;;;;
2020/03/06 19:05:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 19:20:56;;;69.8;;;37.2;;;;;;;;;;;;;;;
2020/03/06 19:20:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 19:35:37;;;156.8;;;61.1;;;;;;;;;;;;;;;
2020/03/06 19:35:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 19:50:16;;;123.8;;;56.0;;;;;;;;;;;;;;;
2020/03/06 19:50:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 20:04:59;;;97.3;;;50.2;;;;;;;;;;;;;;;
2020/03/06 20:04:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 20:19:42;;;94.9;;;41.2;;;;;;;;;;;;;;;
2020/03/06 20:19:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 20:34:26;;;74.7;;;36.0;;;;;;;;;;;;;;;
2020/03/06 20:34:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 20:49:04;;;39.4;;;31.4;;;;;;;;;;;;;;;
2020/03/06 20:49:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 21:03:53;;;51.0;;;27.8;;;;;;;;;;;;;;;
2020/03/06 21:03:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 21:18:32;;;34.7;;;25.3;;;;;;;;;;;;;;;
2020/03/06 21:18:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 21:33:14;;;28.7;;;22.4;;;;;;;;;;;;;;;
2020/03/06 21:33:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 21:47:54;;;25.0;;;22.1;;;;;;;;;;;;;;;
2020/03/06 21:47:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 22:02:36;;;59.1;;;18.9;;;;;;;;;;;;;;;
2020/03/06 22:02:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 22:17:21;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/03/06 22:17:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 22:32:03;;;23.2;;;17.0;;;;;;;;;;;;;;;
2020/03/06 22:32:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 22:47:10;;;18.6;;;17.5;;;;;;;;;;;;;;;
2020/03/06 22:47:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 23:01:34;;;21.8;;;16.7;;;;;;;;;;;;;;;
2020/03/06 23:01:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 23:16:20;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/03/06 23:16:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 23:31:07;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/03/06 23:31:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/06 23:45:58;;;23.5;;;17.5;;;;;;;;;;;;;;;
2020/03/06 23:45:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
