Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:11:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:11:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:11:57;;;;;;;;;;;11.60;33.78;;;;;;;;;
2020/03/06 00:11:57;;;;;;;;;;;11.60;33.78;;;;;;;;;
2020/03/06 00:26:54;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:26:54;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:26:55;;;;;;;;;;;11.34;33.95;;;;;;;;;
2020/03/06 00:26:56;;;;;;;;;;;11.34;33.95;;;;;;;;;
2020/03/06 00:41:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:41:55;;;1;;;0;;;;;;;;;;;;;;;
2020/03/06 00:41:56;;;;;;;;;;;11.19;34.46;;;;;;;;;
2020/03/06 00:41:56;;;;;;;;;;;11.19;34.46;;;;;;;;;
2020/03/06 00:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:56:55;;;;;;;;;;;11.10;34.53;;;;;;;;;
2020/03/06 00:56:55;;;;;;;;;;;11.10;34.53;;;;;;;;;
2020/03/06 01:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:11:57;;;;;;;;;;;10.87;34.82;;;;;;;;;
2020/03/06 01:11:57;;;;;;;;;;;10.87;34.82;;;;;;;;;
2020/03/06 01:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:26:56;;;;;;;;;;;10.79;35.12;;;;;;;;;
2020/03/06 01:26:56;;;;;;;;;;;10.79;35.12;;;;;;;;;
2020/03/06 01:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:41:57;;;;;;;;;;;10.67;35.44;;;;;;;;;
2020/03/06 01:41:57;;;;;;;;;;;10.67;35.44;;;;;;;;;
2020/03/06 01:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:56:54;;;;;;;;;;;10.52;35.56;;;;;;;;;
2020/03/06 01:56:54;;;;;;;;;;;10.52;35.56;;;;;;;;;
2020/03/06 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:11:56;;;;;;;;;;;10.43;36.06;;;;;;;;;
2020/03/06 02:11:57;;;;;;;;;;;10.43;36.06;;;;;;;;;
2020/03/06 02:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:26:55;;;;;;;;;;;10.24;36.25;;;;;;;;;
2020/03/06 02:26:56;;;;;;;;;;;10.24;36.25;;;;;;;;;
2020/03/06 02:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:41:56;;;;;;;;;;;9.61;38.69;;;;;;;;;
2020/03/06 02:41:56;;;;;;;;;;;9.61;38.69;;;;;;;;;
2020/03/06 02:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:56:54;;;;;;;;;;;9.36;38.09;;;;;;;;;
2020/03/06 02:56:55;;;;;;;;;;;9.36;38.09;;;;;;;;;
2020/03/06 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:11:54;;;;;;;;;;;9.14;38.19;;;;;;;;;
2020/03/06 03:11:54;;;;;;;;;;;9.14;38.19;;;;;;;;;
2020/03/06 03:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:26:54;;;;;;;;;;;8.73;38.85;;;;;;;;;
2020/03/06 03:26:54;;;;;;;;;;;8.73;38.85;;;;;;;;;
2020/03/06 03:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:41:54;;;;;;;;;;;8.50;39.02;;;;;;;;;
2020/03/06 03:41:54;;;;;;;;;;;8.50;39.02;;;;;;;;;
2020/03/06 03:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:56:54;;;;;;;;;;;8.19;40.57;;;;;;;;;
2020/03/06 03:56:54;;;;;;;;;;;8.19;40.57;;;;;;;;;
2020/03/06 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:11:54;;;;;;;;;;;8.08;40.70;;;;;;;;;
2020/03/06 04:11:54;;;;;;;;;;;8.08;40.70;;;;;;;;;
2020/03/06 04:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:26:57;;;;;;;;;;;7.94;41.93;;;;;;;;;
2020/03/06 04:26:57;;;;;;;;;;;7.94;41.93;;;;;;;;;
2020/03/06 04:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:41:55;;;;;;;;;;;7.68;41.05;;;;;;;;;
2020/03/06 04:41:55;;;;;;;;;;;7.68;41.05;;;;;;;;;
2020/03/06 04:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:56:55;;;;;;;;;;;7.23;41.57;;;;;;;;;
2020/03/06 04:56:55;;;;;;;;;;;7.23;41.57;;;;;;;;;
2020/03/06 05:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:11:54;;;;;;;;;;;6.76;42.49;;;;;;;;;
2020/03/06 05:11:54;;;;;;;;;;;6.76;42.49;;;;;;;;;
2020/03/06 05:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:26:54;;;;;;;;;;;6.54;42.63;;;;;;;;;
2020/03/06 05:26:55;;;;;;;;;;;6.54;42.63;;;;;;;;;
2020/03/06 05:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:41:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:41:54;;;;;;;;;;;6.29;43.08;;;;;;;;;
2020/03/06 05:41:54;;;;;;;;;;;6.29;43.08;;;;;;;;;
2020/03/06 05:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:56:54;;;;;;;;;;;6.09;43.42;;;;;;;;;
2020/03/06 05:56:54;;;;;;;;;;;6.09;43.42;;;;;;;;;
2020/03/06 06:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:11:54;;;;;;;;;;;5.76;43.93;;;;;;;;;
2020/03/06 06:11:54;;;;;;;;;;;5.76;43.93;;;;;;;;;
2020/03/06 06:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:26:54;;;;;;;;;;;5.65;43.94;;;;;;;;;
2020/03/06 06:26:54;;;;;;;;;;;5.65;43.94;;;;;;;;;
2020/03/06 06:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:41:54;;;;;;;;;;;5.57;44.45;;;;;;;;;
2020/03/06 06:41:54;;;;;;;;;;;5.57;44.45;;;;;;;;;
2020/03/06 06:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:56:54;;;;;;;;;;;5.19;45.12;;;;;;;;;
2020/03/06 06:56:54;;;;;;;;;;;5.19;45.12;;;;;;;;;
2020/03/06 07:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:11:54;;;;;;;;;;;4.49;52.61;;;;;;;;;
2020/03/06 07:11:54;;;;;;;;;;;4.49;52.61;;;;;;;;;
2020/03/06 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:26:54;;;;;;;;;;;4.28;48.12;;;;;;;;;
2020/03/06 07:26:54;;;;;;;;;;;4.28;48.12;;;;;;;;;
2020/03/06 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:41:54;;;;;;;;;;;3.67;53.04;;;;;;;;;
2020/03/06 07:41:54;;;;;;;;;;;3.67;53.04;;;;;;;;;
2020/03/06 07:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:56:54;;;;;;;;;;;3.76;51.78;;;;;;;;;
2020/03/06 07:56:54;;;;;;;;;;;3.76;51.78;;;;;;;;;
2020/03/06 08:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:11:54;;;;;;;;;;;3.29;51.44;;;;;;;;;
2020/03/06 08:11:54;;;;;;;;;;;3.29;51.44;;;;;;;;;
2020/03/06 08:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:26:55;;;;;;;;;;;3.17;52.34;;;;;;;;;
2020/03/06 08:26:55;;;;;;;;;;;3.17;52.34;;;;;;;;;
2020/03/06 08:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:41:54;;;;;;;;;;;2.55;64.34;;;;;;;;;
2020/03/06 08:41:54;;;;;;;;;;;2.55;64.34;;;;;;;;;
2020/03/06 08:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:56:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:56:54;;;;;;;;;;;2.15;65.03;;;;;;;;;
2020/03/06 08:56:54;;;;;;;;;;;2.15;65.03;;;;;;;;;
2020/03/06 09:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:11:54;;;;;;;;;;;1.84;65.40;;;;;;;;;
2020/03/06 09:11:54;;;;;;;;;;;1.84;65.40;;;;;;;;;
2020/03/06 09:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:26:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:26:54;;;;;;;;;;;1.87;63.12;;;;;;;;;
2020/03/06 09:26:54;;;;;;;;;;;1.87;63.12;;;;;;;;;
2020/03/06 09:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:41:55;;;;;;;;;;;1.63;66.21;;;;;;;;;
2020/03/06 09:41:55;;;;;;;;;;;1.63;66.21;;;;;;;;;
2020/03/06 09:56:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:56:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:56:54;;;;;;;;;;;1.57;66.22;;;;;;;;;
2020/03/06 09:56:54;;;;;;;;;;;1.57;66.22;;;;;;;;;
2020/03/06 10:11:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:11:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:11:54;;;;;;;;;;;1.50;68.32;;;;;;;;;
2020/03/06 10:11:54;;;;;;;;;;;1.50;68.32;;;;;;;;;
2020/03/06 10:26:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:26:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:26:54;;;;;;;;;;;1.84;60.98;;;;;;;;;
2020/03/06 10:26:54;;;;;;;;;;;1.84;60.98;;;;;;;;;
2020/03/06 10:41:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 10:41:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 10:41:54;;;;;;;;;;;1.83;64.86;;;;;;;;;
2020/03/06 10:41:55;;;;;;;;;;;1.83;64.86;;;;;;;;;
2020/03/06 10:56:54;;;21;;;10;;;;;;;;;;;;;;;
2020/03/06 10:56:54;;;21;;;10;;;;;;;;;;;;;;;
2020/03/06 10:56:55;;;;;;;;;;;2.13;61.00;;;;;;;;;
2020/03/06 10:56:55;;;;;;;;;;;2.13;61.00;;;;;;;;;
2020/03/06 11:11:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:11:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:11:54;;;;;;;;;;;2.53;57.12;;;;;;;;;
2020/03/06 11:11:54;;;;;;;;;;;2.53;57.12;;;;;;;;;
2020/03/06 11:26:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:26:54;;;;;;;;;;;2.70;55.86;;;;;;;;;
2020/03/06 11:26:54;;;;;;;;;;;2.70;55.86;;;;;;;;;
2020/03/06 11:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:41:54;;;;;;;;;;;2.43;59.85;;;;;;;;;
2020/03/06 11:41:54;;;;;;;;;;;2.43;59.85;;;;;;;;;
2020/03/06 11:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:56:55;;;;;;;;;;;2.73;66.89;;;;;;;;;
2020/03/06 11:56:55;;;;;;;;;;;2.73;66.89;;;;;;;;;
2020/03/06 12:11:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:11:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:11:54;;;;;;;;;;;2.73;63.47;;;;;;;;;
2020/03/06 12:11:54;;;;;;;;;;;2.73;63.47;;;;;;;;;
2020/03/06 12:26:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:26:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:26:54;;;;;;;;;;;2.92;57.38;;;;;;;;;
2020/03/06 12:26:54;;;;;;;;;;;2.92;57.38;;;;;;;;;
2020/03/06 12:41:54;;;11;;;11;;;;;;;;;;;;;;;
2020/03/06 12:41:54;;;11;;;11;;;;;;;;;;;;;;;
2020/03/06 12:41:54;;;;;;;;;;;3.38;56.76;;;;;;;;;
2020/03/06 12:41:54;;;;;;;;;;;3.38;56.76;;;;;;;;;
2020/03/06 12:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:56:55;;;;;;;;;;;3.97;54.61;;;;;;;;;
2020/03/06 12:56:55;;;;;;;;;;;3.97;54.61;;;;;;;;;
2020/03/06 13:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:11:55;;;;;;;;;;;4.43;54.85;;;;;;;;;
2020/03/06 13:11:55;;;;;;;;;;;4.43;54.85;;;;;;;;;
2020/03/06 13:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:26:55;;;;;;;;;;;5.80;52.64;;;;;;;;;
2020/03/06 13:26:55;;;;;;;;;;;5.80;52.64;;;;;;;;;
2020/03/06 13:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:41:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:41:54;;;;;;;;;;;7.32;50.03;;;;;;;;;
2020/03/06 13:41:54;;;;;;;;;;;7.32;50.03;;;;;;;;;
2020/03/06 13:56:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:56:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:56:54;;;;;;;;;;;8.35;52.26;;;;;;;;;
2020/03/06 13:56:54;;;;;;;;;;;8.35;52.26;;;;;;;;;
2020/03/06 14:11:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 14:11:54;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 14:11:55;;;;;;;;;;;9.40;51.55;;;;;;;;;
2020/03/06 14:11:56;;;;;;;;;;;9.40;51.55;;;;;;;;;
2020/03/06 14:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:26:54;;;;;;;;;;;10.52;47.49;;;;;;;;;
2020/03/06 14:26:54;;;;;;;;;;;10.52;47.49;;;;;;;;;
2020/03/06 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:41:55;;;;;;;;;;;11.76;43.34;;;;;;;;;
2020/03/06 14:41:55;;;;;;;;;;;11.76;43.34;;;;;;;;;
2020/03/06 14:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:56:55;;;;;;;;;;;12.62;39.65;;;;;;;;;
2020/03/06 14:56:55;;;;;;;;;;;12.62;39.65;;;;;;;;;
2020/03/06 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:11:58;;;;;;;;;;;13.46;39.24;;;;;;;;;
2020/03/06 15:11:58;;;;;;;;;;;13.46;39.24;;;;;;;;;
2020/03/06 15:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:26:55;;;;;;;;;;;14.44;37.98;;;;;;;;;
2020/03/06 15:26:55;;;;;;;;;;;14.44;37.98;;;;;;;;;
2020/03/06 15:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:41:54;;;;;;;;;;;15.21;32.56;;;;;;;;;
2020/03/06 15:41:54;;;;;;;;;;;15.21;32.56;;;;;;;;;
2020/03/06 15:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:56:55;;;;;;;;;;;15.34;33.69;;;;;;;;;
2020/03/06 15:56:55;;;;;;;;;;;15.34;33.69;;;;;;;;;
2020/03/06 16:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:11:56;;;;;;;;;;;14.41;30.83;;;;;;;;;
2020/03/06 16:11:56;;;;;;;;;;;14.41;30.83;;;;;;;;;
2020/03/06 16:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:26:54;;;;;;;;;;;14.75;29.66;;;;;;;;;
2020/03/06 16:26:55;;;;;;;;;;;14.75;29.66;;;;;;;;;
2020/03/06 16:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:41:54;;;;;;;;;;;14.90;34.09;;;;;;;;;
2020/03/06 16:41:54;;;;;;;;;;;14.90;34.09;;;;;;;;;
2020/03/06 16:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:56:54;;;;;;;;;;;15.31;27.79;;;;;;;;;
2020/03/06 16:56:54;;;;;;;;;;;15.31;27.79;;;;;;;;;
2020/03/06 17:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:11:55;;;;;;;;;;;16.21;32.26;;;;;;;;;
2020/03/06 17:11:55;;;;;;;;;;;16.21;32.26;;;;;;;;;
2020/03/06 17:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:26:54;;;;;;;;;;;14.79;28.22;;;;;;;;;
2020/03/06 17:26:54;;;;;;;;;;;14.79;28.22;;;;;;;;;
2020/03/06 17:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:41:55;;;;;;;;;;;15.70;29.24;;;;;;;;;
2020/03/06 17:41:55;;;;;;;;;;;15.70;29.24;;;;;;;;;
2020/03/06 17:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:56:54;;;;;;;;;;;15.61;30.58;;;;;;;;;
2020/03/06 17:56:54;;;;;;;;;;;15.61;30.58;;;;;;;;;
2020/03/06 18:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:11:55;;;;;;;;;;;16.28;28.71;;;;;;;;;
2020/03/06 18:11:55;;;;;;;;;;;16.28;28.71;;;;;;;;;
2020/03/06 18:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:26:55;;;;;;;;;;;15.45;33.10;;;;;;;;;
2020/03/06 18:26:57;;;;;;;;;;;15.45;33.10;;;;;;;;;
2020/03/06 18:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:41:54;;;;;;;;;;;14.71;29.88;;;;;;;;;
2020/03/06 18:41:54;;;;;;;;;;;14.71;29.88;;;;;;;;;
2020/03/06 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:56:54;;;;;;;;;;;12.93;28.79;;;;;;;;;
2020/03/06 18:56:54;;;;;;;;;;;12.93;28.79;;;;;;;;;
2020/03/06 19:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:11:54;;;;;;;;;;;12.24;28.34;;;;;;;;;
2020/03/06 19:11:54;;;;;;;;;;;12.24;28.34;;;;;;;;;
2020/03/06 19:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:26:54;;;;;;;;;;;12.56;28.72;;;;;;;;;
2020/03/06 19:26:54;;;;;;;;;;;12.56;28.72;;;;;;;;;
2020/03/06 19:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:41:56;;;;;;;;;;;13.69;28.10;;;;;;;;;
2020/03/06 19:41:57;;;;;;;;;;;13.69;28.10;;;;;;;;;
2020/03/06 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:56:54;;;;;;;;;;;12.97;29.59;;;;;;;;;
2020/03/06 19:56:54;;;;;;;;;;;12.97;29.59;;;;;;;;;
2020/03/06 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:11:54;;;;;;;;;;;13.59;31.96;;;;;;;;;
2020/03/06 20:11:54;;;;;;;;;;;13.59;31.96;;;;;;;;;
2020/03/06 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:26:54;;;;;;;;;;;12.62;31.07;;;;;;;;;
2020/03/06 20:26:54;;;;;;;;;;;12.62;31.07;;;;;;;;;
2020/03/06 20:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:41:55;;;;;;;;;;;11.48;30.25;;;;;;;;;
2020/03/06 20:41:55;;;;;;;;;;;11.48;30.25;;;;;;;;;
2020/03/06 20:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:56:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:56:54;;;;;;;;;;;11.52;30.17;;;;;;;;;
2020/03/06 20:56:54;;;;;;;;;;;11.52;30.17;;;;;;;;;
2020/03/06 21:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:11:54;;;;;;;;;;;12.99;29.02;;;;;;;;;
2020/03/06 21:11:54;;;;;;;;;;;12.99;29.02;;;;;;;;;
2020/03/06 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:26:54;;;;;;;;;;;13.66;32.56;;;;;;;;;
2020/03/06 21:26:54;;;;;;;;;;;13.66;32.56;;;;;;;;;
2020/03/06 21:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:41:54;;;;;;;;;;;24.08;19.34;;;;;;;;;
2020/03/06 21:41:54;;;;;;;;;;;24.08;19.34;;;;;;;;;
2020/03/06 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:56:54;;;;;;;;;;;17.28;27.60;;;;;;;;;
2020/03/06 21:56:54;;;;;;;;;;;17.28;27.60;;;;;;;;;
2020/03/06 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:11:54;;;;;;;;;;;17.13;26.52;;;;;;;;;
2020/03/06 22:11:54;;;;;;;;;;;17.13;26.52;;;;;;;;;
2020/03/06 22:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:26:54;;;;;;;;;;;12.35;32.46;;;;;;;;;
2020/03/06 22:26:54;;;;;;;;;;;12.35;32.46;;;;;;;;;
2020/03/06 22:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:41:55;;;;;;;;;;;10.87;35.04;;;;;;;;;
2020/03/06 22:41:55;;;;;;;;;;;10.87;35.04;;;;;;;;;
