Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:12:08;;;;;;;;;;;18.52;35.08;;;;;;;;;
2020/03/06 00:12:08;;;;;;;;;;;18.52;35.08;;;;;;;;;
2020/03/06 00:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:27:08;;;;;;;;;;;18.63;35.06;;;;;;;;;
2020/03/06 00:27:08;;;;;;;;;;;18.63;35.06;;;;;;;;;
2020/03/06 00:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:42:08;;;;;;;;;;;18.63;35.13;;;;;;;;;
2020/03/06 00:42:08;;;;;;;;;;;18.63;35.13;;;;;;;;;
2020/03/06 00:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:57:08;;;;;;;;;;;18.54;35.24;;;;;;;;;
2020/03/06 00:57:08;;;;;;;;;;;18.54;35.24;;;;;;;;;
2020/03/06 01:12:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:12:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:12:10;;;;;;;;;;;18.54;35.28;;;;;;;;;
2020/03/06 01:12:11;;;;;;;;;;;18.54;35.28;;;;;;;;;
2020/03/06 01:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:27:09;;;;;;;;;;;18.54;35.29;;;;;;;;;
2020/03/06 01:27:09;;;;;;;;;;;18.54;35.29;;;;;;;;;
2020/03/06 01:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:42:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:42:08;;;;;;;;;;;18.49;35.31;;;;;;;;;
2020/03/06 01:42:09;;;;;;;;;;;18.49;35.31;;;;;;;;;
2020/03/06 01:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:57:07;;;;;;;;;;;18.41;35.25;;;;;;;;;
2020/03/06 01:57:08;;;;;;;;;;;18.41;35.25;;;;;;;;;
2020/03/06 02:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:12:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:12:08;;;;;;;;;;;18.52;34.37;;;;;;;;;
2020/03/06 02:12:08;;;;;;;;;;;18.52;34.37;;;;;;;;;
2020/03/06 02:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:27:07;;;;;;;;;;;18.49;35.07;;;;;;;;;
2020/03/06 02:27:07;;;;;;;;;;;18.49;35.07;;;;;;;;;
2020/03/06 02:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:42:07;;;;;;;;;;;17.75;35.52;;;;;;;;;
2020/03/06 02:42:07;;;;;;;;;;;17.75;35.52;;;;;;;;;
2020/03/06 02:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:57:08;;;;;;;;;;;17.78;35.90;;;;;;;;;
2020/03/06 02:57:08;;;;;;;;;;;17.78;35.90;;;;;;;;;
2020/03/06 03:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:12:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:12:07;;;;;;;;;;;17.79;35.98;;;;;;;;;
2020/03/06 03:12:07;;;;;;;;;;;17.79;35.98;;;;;;;;;
2020/03/06 03:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:27:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:27:08;;;;;;;;;;;17.86;36.05;;;;;;;;;
2020/03/06 03:27:08;;;;;;;;;;;17.86;36.05;;;;;;;;;
2020/03/06 03:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:42:08;;;;;;;;;;;17.82;36.10;;;;;;;;;
2020/03/06 03:42:08;;;;;;;;;;;17.82;36.10;;;;;;;;;
2020/03/06 03:57:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 03:57:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 03:57:08;;;;;;;;;;;17.71;36.19;;;;;;;;;
2020/03/06 03:57:08;;;;;;;;;;;17.71;36.19;;;;;;;;;
2020/03/06 04:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:12:07;;;;;;;;;;;17.69;36.16;;;;;;;;;
2020/03/06 04:12:07;;;;;;;;;;;17.69;36.16;;;;;;;;;
2020/03/06 04:27:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 04:27:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 04:27:08;;;;;;;;;;;17.60;36.33;;;;;;;;;
2020/03/06 04:27:08;;;;;;;;;;;17.60;36.33;;;;;;;;;
2020/03/06 04:42:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:42:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:42:08;;;;;;;;;;;17.55;36.40;;;;;;;;;
2020/03/06 04:42:08;;;;;;;;;;;17.55;36.40;;;;;;;;;
2020/03/06 04:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:57:07;;;;;;;;;;;17.51;36.43;;;;;;;;;
2020/03/06 04:57:07;;;;;;;;;;;17.51;36.43;;;;;;;;;
2020/03/06 05:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:12:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:12:07;;;;;;;;;;;17.60;36.38;;;;;;;;;
2020/03/06 05:12:07;;;;;;;;;;;17.60;36.38;;;;;;;;;
2020/03/06 05:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:27:07;;;;;;;;;;;17.60;36.39;;;;;;;;;
2020/03/06 05:27:07;;;;;;;;;;;17.60;36.39;;;;;;;;;
2020/03/06 05:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:42:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:42:07;;;;;;;;;;;17.62;36.43;;;;;;;;;
2020/03/06 05:42:07;;;;;;;;;;;17.62;36.43;;;;;;;;;
2020/03/06 05:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:57:07;;;;;;;;;;;17.61;36.47;;;;;;;;;
2020/03/06 05:57:07;;;;;;;;;;;17.61;36.47;;;;;;;;;
2020/03/06 06:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:12:07;;;;;;;;;;;17.44;36.56;;;;;;;;;
2020/03/06 06:12:07;;;;;;;;;;;17.44;36.56;;;;;;;;;
2020/03/06 06:27:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:27:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:27:07;;;;;;;;;;;17.13;36.69;;;;;;;;;
2020/03/06 06:27:07;;;;;;;;;;;17.13;36.69;;;;;;;;;
2020/03/06 06:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:42:07;;;;;;;;;;;17.45;36.66;;;;;;;;;
2020/03/06 06:42:07;;;;;;;;;;;17.45;36.66;;;;;;;;;
2020/03/06 06:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:57:07;;;;;;;;;;;17.48;36.70;;;;;;;;;
2020/03/06 06:57:07;;;;;;;;;;;17.48;36.70;;;;;;;;;
2020/03/06 07:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:12:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:12:07;;;;;;;;;;;17.45;36.67;;;;;;;;;
2020/03/06 07:12:07;;;;;;;;;;;17.45;36.67;;;;;;;;;
2020/03/06 07:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:27:07;;;;;;;;;;;17.44;36.65;;;;;;;;;
2020/03/06 07:27:07;;;;;;;;;;;17.44;36.65;;;;;;;;;
2020/03/06 07:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:42:07;;;;;;;;;;;17.47;36.75;;;;;;;;;
2020/03/06 07:42:07;;;;;;;;;;;17.47;36.75;;;;;;;;;
2020/03/06 07:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:57:07;;;;;;;;;;;17.48;36.76;;;;;;;;;
2020/03/06 07:57:07;;;;;;;;;;;17.48;36.76;;;;;;;;;
2020/03/06 08:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:12:07;;;;;;;;;;;17.42;36.83;;;;;;;;;
2020/03/06 08:12:07;;;;;;;;;;;17.42;36.83;;;;;;;;;
2020/03/06 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:27:08;;;;;;;;;;;17.41;36.82;;;;;;;;;
2020/03/06 08:27:08;;;;;;;;;;;17.41;36.82;;;;;;;;;
2020/03/06 08:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:42:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:42:07;;;;;;;;;;;17.47;36.82;;;;;;;;;
2020/03/06 08:42:07;;;;;;;;;;;17.47;36.82;;;;;;;;;
2020/03/06 08:57:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 08:57:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 08:57:07;;;;;;;;;;;17.38;36.80;;;;;;;;;
2020/03/06 08:57:07;;;;;;;;;;;17.38;36.80;;;;;;;;;
2020/03/06 09:12:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:12:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:12:07;;;;;;;;;;;17.37;36.92;;;;;;;;;
2020/03/06 09:12:07;;;;;;;;;;;17.37;36.92;;;;;;;;;
2020/03/06 09:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:27:07;;;;;;;;;;;17.32;36.97;;;;;;;;;
2020/03/06 09:27:07;;;;;;;;;;;17.32;36.97;;;;;;;;;
2020/03/06 09:42:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:42:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:42:07;;;;;;;;;;;17.38;36.88;;;;;;;;;
2020/03/06 09:42:07;;;;;;;;;;;17.38;36.88;;;;;;;;;
2020/03/06 09:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:57:07;;;;;;;;;;;17.50;36.79;;;;;;;;;
2020/03/06 09:57:07;;;;;;;;;;;17.50;36.79;;;;;;;;;
2020/03/06 10:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:12:07;;;;;;;;;;;17.72;36.57;;;;;;;;;
2020/03/06 10:12:07;;;;;;;;;;;17.72;36.57;;;;;;;;;
2020/03/06 10:27:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:27:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:27:07;;;;;;;;;;;17.61;36.60;;;;;;;;;
2020/03/06 10:27:07;;;;;;;;;;;17.61;36.60;;;;;;;;;
2020/03/06 10:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:42:07;;;;;;;;;;;17.81;36.47;;;;;;;;;
2020/03/06 10:42:07;;;;;;;;;;;17.81;36.47;;;;;;;;;
2020/03/06 10:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:57:07;;;;;;;;;;;17.93;36.31;;;;;;;;;
2020/03/06 10:57:07;;;;;;;;;;;17.93;36.31;;;;;;;;;
2020/03/06 11:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:12:07;;;;;;;;;;;17.97;36.30;;;;;;;;;
2020/03/06 11:12:07;;;;;;;;;;;17.97;36.30;;;;;;;;;
2020/03/06 11:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:27:07;;;;;;;;;;;17.99;36.31;;;;;;;;;
2020/03/06 11:27:07;;;;;;;;;;;17.99;36.31;;;;;;;;;
2020/03/06 11:42:06;;;17;;;1;;;;;;;;;;;;;;;
2020/03/06 11:42:06;;;17;;;1;;;;;;;;;;;;;;;
2020/03/06 11:42:07;;;;;;;;;;;18.06;36.29;;;;;;;;;
2020/03/06 11:42:07;;;;;;;;;;;18.06;36.29;;;;;;;;;
2020/03/06 11:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:57:07;;;;;;;;;;;18.04;36.27;;;;;;;;;
2020/03/06 11:57:07;;;;;;;;;;;18.04;36.27;;;;;;;;;
2020/03/06 12:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:12:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:12:07;;;;;;;;;;;18.09;36.23;;;;;;;;;
2020/03/06 12:12:07;;;;;;;;;;;18.09;36.23;;;;;;;;;
2020/03/06 12:27:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:27:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:27:07;;;;;;;;;;;18.17;36.28;;;;;;;;;
2020/03/06 12:27:07;;;;;;;;;;;18.17;36.28;;;;;;;;;
2020/03/06 12:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:42:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:42:07;;;;;;;;;;;18.30;36.10;;;;;;;;;
2020/03/06 12:42:08;;;;;;;;;;;18.30;36.10;;;;;;;;;
2020/03/06 12:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:57:07;;;;;;;;;;;18.51;35.97;;;;;;;;;
2020/03/06 12:57:07;;;;;;;;;;;18.51;35.97;;;;;;;;;
2020/03/06 13:12:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:12:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:12:07;;;;;;;;;;;19.21;35.54;;;;;;;;;
2020/03/06 13:12:07;;;;;;;;;;;19.21;35.54;;;;;;;;;
2020/03/06 13:27:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:27:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:27:07;;;;;;;;;;;27.06;30.47;;;;;;;;;
2020/03/06 13:27:07;;;;;;;;;;;27.06;30.47;;;;;;;;;
2020/03/06 13:42:06;;;15;;;0;;;;;;;;;;;;;;;
2020/03/06 13:42:06;;;15;;;0;;;;;;;;;;;;;;;
2020/03/06 13:42:07;;;;;;;;;;;28.45;28.89;;;;;;;;;
2020/03/06 13:42:07;;;;;;;;;;;28.45;28.89;;;;;;;;;
2020/03/06 13:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:57:06;;;;;;;;;;;27.05;29.68;;;;;;;;;
2020/03/06 13:57:07;;;;;;;;;;;27.05;29.68;;;;;;;;;
2020/03/06 14:12:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:12:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:12:06;;;;;;;;;;;25.78;30.07;;;;;;;;;
2020/03/06 14:12:06;;;;;;;;;;;25.78;30.07;;;;;;;;;
2020/03/06 14:27:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:27:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:27:07;;;;;;;;;;;24.18;31.61;;;;;;;;;
2020/03/06 14:27:07;;;;;;;;;;;24.18;31.61;;;;;;;;;
2020/03/06 14:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:42:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:42:07;;;;;;;;;;;23.89;32.89;;;;;;;;;
2020/03/06 14:42:07;;;;;;;;;;;23.89;32.89;;;;;;;;;
2020/03/06 14:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:57:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:57:06;;;;;;;;;;;23.72;32.75;;;;;;;;;
2020/03/06 14:57:06;;;;;;;;;;;23.72;32.75;;;;;;;;;
2020/03/06 15:12:06;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:12:06;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:12:06;;;;;;;;;;;24.60;32.06;;;;;;;;;
2020/03/06 15:12:07;;;;;;;;;;;24.60;32.06;;;;;;;;;
2020/03/06 15:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:42:07;;;;;;;;;;;28.66;27.17;;;;;;;;;
2020/03/06 15:42:08;;;;;;;;;;;28.66;27.17;;;;;;;;;
2020/03/06 15:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:57:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:57:07;;;;;;;;;;;29.22;28.14;;;;;;;;;
2020/03/06 15:57:07;;;;;;;;;;;29.22;28.14;;;;;;;;;
2020/03/06 16:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:12:06;;;;;;;;;;;26.77;27.25;;;;;;;;;
2020/03/06 16:12:06;;;;;;;;;;;26.77;27.25;;;;;;;;;
2020/03/06 16:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:27:06;;;;;;;;;;;25.47;29.28;;;;;;;;;
2020/03/06 16:27:06;;;;;;;;;;;25.47;29.28;;;;;;;;;
2020/03/06 16:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:42:06;;;;;;;;;;;26.86;28.04;;;;;;;;;
2020/03/06 16:42:06;;;;;;;;;;;26.86;28.04;;;;;;;;;
2020/03/06 16:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:57:06;;;;;;;;;;;27.50;28.24;;;;;;;;;
2020/03/06 16:57:06;;;;;;;;;;;27.50;28.24;;;;;;;;;
2020/03/06 17:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:12:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:12:06;;;;;;;;;;;28.98;27.38;;;;;;;;;
2020/03/06 17:12:06;;;;;;;;;;;28.98;27.38;;;;;;;;;
2020/03/06 17:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:27:08;;;;;;;;;;;27.64;27.80;;;;;;;;;
2020/03/06 17:27:08;;;;;;;;;;;27.64;27.80;;;;;;;;;
2020/03/06 17:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:42:07;;;;;;;;;;;25.26;28.61;;;;;;;;;
2020/03/06 17:42:07;;;;;;;;;;;25.26;28.61;;;;;;;;;
2020/03/06 17:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:57:06;;;;;;;;;;;24.78;29.04;;;;;;;;;
2020/03/06 17:57:06;;;;;;;;;;;24.78;29.04;;;;;;;;;
2020/03/06 18:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:12:06;;;;;;;;;;;23.83;29.81;;;;;;;;;
2020/03/06 18:12:06;;;;;;;;;;;23.83;29.81;;;;;;;;;
2020/03/06 18:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:27:06;;;;;;;;;;;22.69;30.13;;;;;;;;;
2020/03/06 18:27:06;;;;;;;;;;;22.69;30.13;;;;;;;;;
2020/03/06 18:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:42:06;;;;;;;;;;;21.78;31.09;;;;;;;;;
2020/03/06 18:42:06;;;;;;;;;;;21.78;31.09;;;;;;;;;
2020/03/06 18:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:57:06;;;;;;;;;;;21.10;31.21;;;;;;;;;
2020/03/06 18:57:06;;;;;;;;;;;21.10;31.21;;;;;;;;;
2020/03/06 19:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:12:06;;;;;;;;;;;20.04;30.11;;;;;;;;;
2020/03/06 19:12:06;;;;;;;;;;;20.04;30.11;;;;;;;;;
2020/03/06 19:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:27:06;;;;;;;;;;;19.57;30.92;;;;;;;;;
2020/03/06 19:27:06;;;;;;;;;;;19.57;30.92;;;;;;;;;
2020/03/06 19:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:42:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:42:06;;;;;;;;;;;20.60;30.84;;;;;;;;;
2020/03/06 19:42:06;;;;;;;;;;;20.60;30.84;;;;;;;;;
2020/03/06 19:57:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:57:06;;;;;;;;;;;20.46;31.11;;;;;;;;;
2020/03/06 19:57:06;;;;;;;;;;;20.46;31.11;;;;;;;;;
2020/03/06 20:27:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:27:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:27:07;;;;;;;;;;;20.54;30.51;;;;;;;;;
2020/03/06 20:27:08;;;;;;;;;;;20.54;30.51;;;;;;;;;
2020/03/06 20:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:42:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:42:06;;;;;;;;;;;20.05;30.56;;;;;;;;;
2020/03/06 20:42:07;;;;;;;;;;;20.05;30.56;;;;;;;;;
2020/03/06 20:57:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:57:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:57:07;;;;;;;;;;;19.81;31.01;;;;;;;;;
2020/03/06 20:57:07;;;;;;;;;;;19.81;31.01;;;;;;;;;
2020/03/06 21:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:27:06;;;;;;;;;;;19.57;30.90;;;;;;;;;
2020/03/06 21:27:06;;;;;;;;;;;19.57;30.90;;;;;;;;;
2020/03/06 21:42:05;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 21:42:05;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 21:42:06;;;;;;;;;;;19.87;30.88;;;;;;;;;
2020/03/06 21:42:06;;;;;;;;;;;19.87;30.88;;;;;;;;;
2020/03/06 21:57:05;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 21:57:05;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 21:57:06;;;;;;;;;;;19.87;31.16;;;;;;;;;
2020/03/06 21:57:06;;;;;;;;;;;19.87;31.16;;;;;;;;;
2020/03/06 22:12:05;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 22:12:05;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 22:12:06;;;;;;;;;;;19.64;31.40;;;;;;;;;
2020/03/06 22:12:06;;;;;;;;;;;19.64;31.40;;;;;;;;;
2020/03/06 22:27:05;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:27:05;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:27:06;;;;;;;;;;;19.60;30.38;;;;;;;;;
2020/03/06 22:27:06;;;;;;;;;;;19.60;30.38;;;;;;;;;
2020/03/06 22:42:05;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:42:05;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:42:06;;;;;;;;;;;19.17;31.50;;;;;;;;;
2020/03/06 22:42:06;;;;;;;;;;;19.17;31.50;;;;;;;;;
2020/03/06 22:57:06;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:57:07;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 22:57:08;;;;;;;;;;;18.48;31.74;;;;;;;;;
2020/03/06 22:57:08;;;;;;;;;;;18.48;31.74;;;;;;;;;
2020/03/06 23:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:12:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:12:06;;;;;;;;;;;18.34;31.76;;;;;;;;;
2020/03/06 23:12:06;;;;;;;;;;;18.34;31.76;;;;;;;;;
2020/03/06 23:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:27:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:27:06;;;;;;;;;;;17.86;32.32;;;;;;;;;
2020/03/06 23:27:06;;;;;;;;;;;17.86;32.32;;;;;;;;;
