Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:11:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:11:43;;;;;;;;;;;18.55;36.20;;;;;;;;;
2020/03/06 00:11:43;;;;;;;;;;;18.55;36.20;;;;;;;;;
2020/03/06 00:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:26:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:26:44;;;;;;;;;;;18.55;36.44;;;;;;;;;
2020/03/06 00:26:44;;;;;;;;;;;18.55;36.44;;;;;;;;;
2020/03/06 00:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:41:42;;;;;;;;;;;18.36;36.36;;;;;;;;;
2020/03/06 00:41:42;;;;;;;;;;;18.36;36.36;;;;;;;;;
2020/03/06 00:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:56:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:56:43;;;;;;;;;;;18.28;36.85;;;;;;;;;
2020/03/06 00:56:43;;;;;;;;;;;18.28;36.85;;;;;;;;;
2020/03/06 01:11:42;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 01:11:42;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 01:11:43;;;;;;;;;;;18.28;36.68;;;;;;;;;
2020/03/06 01:11:43;;;;;;;;;;;18.28;36.68;;;;;;;;;
2020/03/06 01:26:42;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 01:26:42;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 01:26:43;;;;;;;;;;;18.13;36.83;;;;;;;;;
2020/03/06 01:26:43;;;;;;;;;;;18.13;36.83;;;;;;;;;
2020/03/06 01:41:42;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 01:41:44;;;3;;;0;;;;;;;;;;;;;;;
2020/03/06 01:41:45;;;;;;;;;;;18.00;36.94;;;;;;;;;
2020/03/06 01:41:47;;;;;;;;;;;18.00;36.94;;;;;;;;;
2020/03/06 01:56:41;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 01:56:41;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 01:56:42;;;;;;;;;;;17.75;37.02;;;;;;;;;
2020/03/06 01:56:42;;;;;;;;;;;17.75;37.02;;;;;;;;;
2020/03/06 02:11:41;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 02:11:41;;;2;;;0;;;;;;;;;;;;;;;
2020/03/06 02:11:42;;;;;;;;;;;18.06;36.89;;;;;;;;;
2020/03/06 02:11:43;;;;;;;;;;;18.06;36.89;;;;;;;;;
2020/03/06 02:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:26:42;;;;;;;;;;;18.23;36.80;;;;;;;;;
2020/03/06 02:26:42;;;;;;;;;;;18.23;36.80;;;;;;;;;
2020/03/06 02:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:41:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:41:43;;;;;;;;;;;17.27;37.16;;;;;;;;;
2020/03/06 02:41:43;;;;;;;;;;;17.27;37.16;;;;;;;;;
2020/03/06 02:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:56:42;;;;;;;;;;;17.51;37.66;;;;;;;;;
2020/03/06 02:56:42;;;;;;;;;;;17.51;37.66;;;;;;;;;
2020/03/06 03:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:11:42;;;;;;;;;;;17.62;37.62;;;;;;;;;
2020/03/06 03:11:42;;;;;;;;;;;17.62;37.62;;;;;;;;;
2020/03/06 03:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:26:42;;;;;;;;;;;17.62;37.80;;;;;;;;;
2020/03/06 03:26:42;;;;;;;;;;;17.62;37.80;;;;;;;;;
2020/03/06 03:41:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:41:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:41:42;;;;;;;;;;;17.48;37.88;;;;;;;;;
2020/03/06 03:41:42;;;;;;;;;;;17.48;37.88;;;;;;;;;
2020/03/06 03:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:56:42;;;;;;;;;;;17.38;38.01;;;;;;;;;
2020/03/06 03:56:42;;;;;;;;;;;17.38;38.01;;;;;;;;;
2020/03/06 04:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:11:42;;;;;;;;;;;17.49;37.98;;;;;;;;;
2020/03/06 04:11:42;;;;;;;;;;;17.49;37.98;;;;;;;;;
2020/03/06 04:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:26:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:26:43;;;;;;;;;;;17.33;38.19;;;;;;;;;
2020/03/06 04:26:47;;;;;;;;;;;17.33;38.19;;;;;;;;;
2020/03/06 04:41:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 04:41:43;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 04:41:45;;;;;;;;;;;17.31;38.31;;;;;;;;;
2020/03/06 04:41:45;;;;;;;;;;;17.31;38.31;;;;;;;;;
2020/03/06 04:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:56:42;;;;;;;;;;;17.21;38.46;;;;;;;;;
2020/03/06 04:56:42;;;;;;;;;;;17.21;38.46;;;;;;;;;
2020/03/06 05:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:11:42;;;;;;;;;;;17.44;38.51;;;;;;;;;
2020/03/06 05:11:42;;;;;;;;;;;17.44;38.51;;;;;;;;;
2020/03/06 05:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:26:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:26:43;;;;;;;;;;;17.34;38.41;;;;;;;;;
2020/03/06 05:26:43;;;;;;;;;;;17.34;38.41;;;;;;;;;
2020/03/06 05:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:41:42;;;;;;;;;;;17.42;38.56;;;;;;;;;
2020/03/06 05:41:42;;;;;;;;;;;17.42;38.56;;;;;;;;;
2020/03/06 05:56:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:56:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 05:56:43;;;;;;;;;;;17.49;38.48;;;;;;;;;
2020/03/06 05:56:43;;;;;;;;;;;17.49;38.48;;;;;;;;;
2020/03/06 06:11:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:11:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:11:42;;;;;;;;;;;17.07;38.72;;;;;;;;;
2020/03/06 06:11:42;;;;;;;;;;;17.07;38.72;;;;;;;;;
2020/03/06 06:26:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:26:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:26:43;;;;;;;;;;;16.68;38.99;;;;;;;;;
2020/03/06 06:26:43;;;;;;;;;;;16.68;38.99;;;;;;;;;
2020/03/06 06:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:41:42;;;;;;;;;;;17.34;38.78;;;;;;;;;
2020/03/06 06:41:42;;;;;;;;;;;17.34;38.78;;;;;;;;;
2020/03/06 06:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 06:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 06:56:42;;;;;;;;;;;17.16;38.57;;;;;;;;;
2020/03/06 06:56:42;;;;;;;;;;;17.16;38.57;;;;;;;;;
2020/03/06 07:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:11:42;;;;;;;;;;;17.10;38.92;;;;;;;;;
2020/03/06 07:11:42;;;;;;;;;;;17.10;38.92;;;;;;;;;
2020/03/06 07:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:26:42;;;;;;;;;;;17.17;39.00;;;;;;;;;
2020/03/06 07:26:42;;;;;;;;;;;17.17;39.00;;;;;;;;;
2020/03/06 07:41:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:41:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:41:42;;;;;;;;;;;17.31;39.09;;;;;;;;;
2020/03/06 07:41:42;;;;;;;;;;;17.31;39.09;;;;;;;;;
2020/03/06 07:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:56:42;;;;;;;;;;;17.19;38.91;;;;;;;;;
2020/03/06 07:56:42;;;;;;;;;;;17.19;38.91;;;;;;;;;
2020/03/06 08:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:11:42;;;;;;;;;;;17.17;38.99;;;;;;;;;
2020/03/06 08:11:42;;;;;;;;;;;17.17;38.99;;;;;;;;;
2020/03/06 08:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:26:42;;;;;;;;;;;17.21;39.02;;;;;;;;;
2020/03/06 08:26:42;;;;;;;;;;;17.21;39.02;;;;;;;;;
2020/03/06 08:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:41:42;;;;;;;;;;;17.33;39.02;;;;;;;;;
2020/03/06 08:41:42;;;;;;;;;;;17.33;39.02;;;;;;;;;
2020/03/06 08:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:56:42;;;;;;;;;;;17.27;39.02;;;;;;;;;
2020/03/06 08:56:42;;;;;;;;;;;17.27;39.02;;;;;;;;;
2020/03/06 09:11:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 09:11:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 09:11:42;;;;;;;;;;;17.16;39.21;;;;;;;;;
2020/03/06 09:11:42;;;;;;;;;;;17.16;39.21;;;;;;;;;
2020/03/06 09:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:26:42;;;;;;;;;;;16.95;39.37;;;;;;;;;
2020/03/06 09:26:42;;;;;;;;;;;16.95;39.37;;;;;;;;;
2020/03/06 09:41:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:41:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:41:43;;;;;;;;;;;17.26;39.22;;;;;;;;;
2020/03/06 09:41:44;;;;;;;;;;;17.26;39.22;;;;;;;;;
2020/03/06 09:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:56:42;;;;;;;;;;;17.21;39.16;;;;;;;;;
2020/03/06 09:56:42;;;;;;;;;;;17.21;39.16;;;;;;;;;
2020/03/06 10:11:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:11:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:11:42;;;;;;;;;;;17.47;39.10;;;;;;;;;
2020/03/06 10:11:42;;;;;;;;;;;17.47;39.10;;;;;;;;;
2020/03/06 10:26:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:26:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:26:42;;;;;;;;;;;17.31;39.07;;;;;;;;;
2020/03/06 10:26:42;;;;;;;;;;;17.31;39.07;;;;;;;;;
2020/03/06 10:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:41:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:41:42;;;;;;;;;;;17.79;38.81;;;;;;;;;
2020/03/06 10:41:42;;;;;;;;;;;17.79;38.81;;;;;;;;;
2020/03/06 10:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:56:43;;;;;;;;;;;17.66;38.71;;;;;;;;;
2020/03/06 10:56:43;;;;;;;;;;;17.66;38.71;;;;;;;;;
2020/03/06 11:11:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 11:11:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 11:11:42;;;;;;;;;;;17.72;38.81;;;;;;;;;
2020/03/06 11:11:42;;;;;;;;;;;17.72;38.81;;;;;;;;;
2020/03/06 11:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 11:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 11:26:42;;;;;;;;;;;17.65;38.78;;;;;;;;;
2020/03/06 11:26:42;;;;;;;;;;;17.65;38.78;;;;;;;;;
2020/03/06 11:41:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 11:41:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 11:41:42;;;;;;;;;;;17.75;38.64;;;;;;;;;
2020/03/06 11:41:42;;;;;;;;;;;17.75;38.64;;;;;;;;;
2020/03/06 11:56:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:56:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:56:42;;;;;;;;;;;17.73;38.84;;;;;;;;;
2020/03/06 11:56:42;;;;;;;;;;;17.73;38.84;;;;;;;;;
2020/03/06 12:11:41;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 12:11:41;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 12:11:42;;;;;;;;;;;17.72;38.76;;;;;;;;;
2020/03/06 12:11:42;;;;;;;;;;;17.72;38.76;;;;;;;;;
2020/03/06 12:26:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 12:26:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 12:26:42;;;;;;;;;;;17.89;38.64;;;;;;;;;
2020/03/06 12:26:42;;;;;;;;;;;17.89;38.64;;;;;;;;;
2020/03/06 12:41:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 12:41:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 12:41:42;;;;;;;;;;;17.72;38.76;;;;;;;;;
2020/03/06 12:41:43;;;;;;;;;;;17.72;38.76;;;;;;;;;
2020/03/06 12:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:56:42;;;;;;;;;;;17.96;38.67;;;;;;;;;
2020/03/06 12:56:42;;;;;;;;;;;17.96;38.67;;;;;;;;;
2020/03/06 13:11:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:11:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:11:42;;;;;;;;;;;18.86;38.15;;;;;;;;;
2020/03/06 13:11:42;;;;;;;;;;;18.86;38.15;;;;;;;;;
2020/03/06 13:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:26:42;;;;;;;;;;;27.25;32.36;;;;;;;;;
2020/03/06 13:26:42;;;;;;;;;;;27.25;32.36;;;;;;;;;
2020/03/06 13:41:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:41:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:41:42;;;;;;;;;;;27.59;31.57;;;;;;;;;
2020/03/06 13:41:42;;;;;;;;;;;27.59;31.57;;;;;;;;;
2020/03/06 13:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:56:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:56:42;;;;;;;;;;;25.89;32.59;;;;;;;;;
2020/03/06 13:56:42;;;;;;;;;;;25.89;32.59;;;;;;;;;
2020/03/06 14:11:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:11:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:11:42;;;;;;;;;;;25.17;33.17;;;;;;;;;
2020/03/06 14:11:42;;;;;;;;;;;25.17;33.17;;;;;;;;;
2020/03/06 14:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 14:26:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 14:26:42;;;;;;;;;;;23.55;34.46;;;;;;;;;
2020/03/06 14:26:43;;;;;;;;;;;23.55;34.46;;;;;;;;;
2020/03/06 14:41:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 14:41:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 14:41:42;;;;;;;;;;;23.43;34.77;;;;;;;;;
2020/03/06 14:41:43;;;;;;;;;;;23.43;34.77;;;;;;;;;
2020/03/06 14:56:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 14:56:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 14:56:42;;;;;;;;;;;23.15;35.06;;;;;;;;;
2020/03/06 14:56:42;;;;;;;;;;;23.15;35.06;;;;;;;;;
2020/03/06 15:11:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 15:11:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 15:11:42;;;;;;;;;;;24.09;34.23;;;;;;;;;
2020/03/06 15:11:42;;;;;;;;;;;24.09;34.23;;;;;;;;;
2020/03/06 15:26:41;;;12;;;12;;;;;;;;;;;;;;;
2020/03/06 15:26:41;;;12;;;12;;;;;;;;;;;;;;;
2020/03/06 15:26:42;;;;;;;;;;;25.34;32.31;;;;;;;;;
2020/03/06 15:26:42;;;;;;;;;;;25.34;32.31;;;;;;;;;
2020/03/06 15:41:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 15:41:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 15:41:42;;;;;;;;;;;27.80;31.24;;;;;;;;;
2020/03/06 15:41:42;;;;;;;;;;;27.80;31.24;;;;;;;;;
2020/03/06 15:56:42;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 15:56:42;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 15:56:43;;;;;;;;;;;28.14;30.71;;;;;;;;;
2020/03/06 15:56:43;;;;;;;;;;;28.14;30.71;;;;;;;;;
2020/03/06 16:11:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 16:11:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 16:11:42;;;;;;;;;;;25.72;31.36;;;;;;;;;
2020/03/06 16:11:42;;;;;;;;;;;25.72;31.36;;;;;;;;;
2020/03/06 16:26:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:26:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:26:42;;;;;;;;;;;24.41;31.76;;;;;;;;;
2020/03/06 16:26:42;;;;;;;;;;;24.41;31.76;;;;;;;;;
2020/03/06 16:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:41:42;;;;;;;;;;;25.61;31.13;;;;;;;;;
2020/03/06 16:41:42;;;;;;;;;;;25.61;31.13;;;;;;;;;
2020/03/06 16:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:56:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:56:42;;;;;;;;;;;25.84;30.15;;;;;;;;;
2020/03/06 16:56:42;;;;;;;;;;;25.84;30.15;;;;;;;;;
2020/03/06 17:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:11:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:11:42;;;;;;;;;;;27.07;30.09;;;;;;;;;
2020/03/06 17:11:42;;;;;;;;;;;27.07;30.09;;;;;;;;;
2020/03/06 17:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:26:42;;;;;;;;;;;25.46;29.96;;;;;;;;;
2020/03/06 17:26:42;;;;;;;;;;;25.46;29.96;;;;;;;;;
2020/03/06 17:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:41:42;;;;;;;;;;;23.62;30.32;;;;;;;;;
2020/03/06 17:41:42;;;;;;;;;;;23.62;30.32;;;;;;;;;
2020/03/06 17:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 17:56:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 17:56:42;;;;;;;;;;;23.64;31.10;;;;;;;;;
2020/03/06 17:56:42;;;;;;;;;;;23.64;31.10;;;;;;;;;
2020/03/06 18:11:40;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:11:40;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:11:41;;;;;;;;;;;22.93;31.71;;;;;;;;;
2020/03/06 18:11:41;;;;;;;;;;;22.93;31.71;;;;;;;;;
2020/03/06 18:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:26:41;;;;;;;;;;;22.04;30.60;;;;;;;;;
2020/03/06 18:26:42;;;;;;;;;;;22.04;30.60;;;;;;;;;
2020/03/06 18:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:41:42;;;;;;;;;;;21.18;33.18;;;;;;;;;
2020/03/06 18:41:42;;;;;;;;;;;21.18;33.18;;;;;;;;;
2020/03/06 18:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:56:41;;;;;;;;;;;20.49;33.41;;;;;;;;;
2020/03/06 18:56:41;;;;;;;;;;;20.49;33.41;;;;;;;;;
2020/03/06 19:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:11:42;;;;;;;;;;;19.66;30.89;;;;;;;;;
2020/03/06 19:11:42;;;;;;;;;;;19.66;30.89;;;;;;;;;
2020/03/06 19:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:26:41;;;;;;;;;;;19.44;33.62;;;;;;;;;
2020/03/06 19:26:41;;;;;;;;;;;19.44;33.62;;;;;;;;;
2020/03/06 19:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:41:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:41:41;;;;;;;;;;;20.49;32.85;;;;;;;;;
2020/03/06 19:41:42;;;;;;;;;;;20.49;32.85;;;;;;;;;
2020/03/06 19:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:56:41;;;;;;;;;;;20.22;32.54;;;;;;;;;
2020/03/06 19:56:41;;;;;;;;;;;20.22;32.54;;;;;;;;;
2020/03/06 20:11:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:11:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:11:41;;;;;;;;;;;20.32;33.12;;;;;;;;;
2020/03/06 20:11:42;;;;;;;;;;;20.32;33.12;;;;;;;;;
2020/03/06 20:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:26:42;;;;;;;;;;;20.15;32.86;;;;;;;;;
2020/03/06 20:26:42;;;;;;;;;;;20.15;32.86;;;;;;;;;
2020/03/06 20:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:41:41;;;;;;;;;;;19.64;32.67;;;;;;;;;
2020/03/06 20:41:41;;;;;;;;;;;19.64;32.67;;;;;;;;;
2020/03/06 20:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:56:41;;;;;;;;;;;19.69;33.08;;;;;;;;;
2020/03/06 20:56:41;;;;;;;;;;;19.69;33.08;;;;;;;;;
2020/03/06 21:11:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:11:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:11:41;;;;;;;;;;;19.48;32.40;;;;;;;;;
2020/03/06 21:11:41;;;;;;;;;;;19.48;32.40;;;;;;;;;
2020/03/06 21:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:26:41;;;;;;;;;;;19.22;32.95;;;;;;;;;
2020/03/06 21:26:41;;;;;;;;;;;19.22;32.95;;;;;;;;;
2020/03/06 21:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:41:41;;;;;;;;;;;19.45;32.15;;;;;;;;;
2020/03/06 21:41:41;;;;;;;;;;;19.45;32.15;;;;;;;;;
2020/03/06 21:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:56:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:56:41;;;;;;;;;;;19.62;33.29;;;;;;;;;
2020/03/06 21:56:41;;;;;;;;;;;19.62;33.29;;;;;;;;;
2020/03/06 22:11:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:11:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:11:41;;;;;;;;;;;19.27;33.64;;;;;;;;;
2020/03/06 22:11:42;;;;;;;;;;;19.27;33.64;;;;;;;;;
2020/03/06 22:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:26:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:26:42;;;;;;;;;;;19.38;32.62;;;;;;;;;
2020/03/06 22:26:42;;;;;;;;;;;19.38;32.62;;;;;;;;;
2020/03/06 22:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:41:41;;;;;;;;;;;18.82;33.52;;;;;;;;;
2020/03/06 22:41:41;;;;;;;;;;;18.82;33.52;;;;;;;;;
