Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:04:31;;;16.3;;;15.9;;;;;;;;;;;;;;;
2020/03/06 00:04:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 00:17:43;;;16.5;;;16.2;;;;;;;;;;;;;;;
2020/03/06 00:17:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 00:32:03;;;17.6;;;17.3;;;;;;;;;;;;;;;
2020/03/06 00:32:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 00:49:16;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/03/06 00:49:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 01:03:00;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/03/06 01:03:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 01:16:54;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/03/06 01:16:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 01:32:07;;;19.6;;;19.2;;;;;;;;;;;;;;;
2020/03/06 01:32:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 01:46:18;;;16.6;;;15.8;;;;;;;;;;;;;;;
2020/03/06 01:46:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 02:01:24;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/06 02:01:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 02:31:17;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/03/06 02:31:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 02:45:24;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/03/06 02:45:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 03:00:40;;;17.9;;;16.8;;;;;;;;;;;;;;;
2020/03/06 03:00:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 03:16:53;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/03/06 03:16:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 03:31:33;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/03/06 03:31:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 03:45:10;;;16.8;;;16.5;;;;;;;;;;;;;;;
2020/03/06 03:45:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 03:59:50;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/03/06 03:59:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 04:14:38;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/03/06 04:14:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 04:29:20;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/03/06 04:29:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 04:44:35;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/03/06 04:44:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 04:59:15;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/03/06 04:59:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 05:14:28;;;25.4;;;24.7;;;;;;;;;;;;;;;
2020/03/06 05:14:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 05:28:37;;;23.5;;;23.1;;;;;;;;;;;;;;;
2020/03/06 05:28:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 05:43:46;;;24.7;;;23.9;;;;;;;;;;;;;;;
2020/03/06 05:43:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 05:58:24;;;26.2;;;25.6;;;;;;;;;;;;;;;
2020/03/06 05:58:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 06:13:05;;;26.6;;;26.3;;;;;;;;;;;;;;;
2020/03/06 06:13:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 06:28:13;;;28.4;;;27.6;;;;;;;;;;;;;;;
2020/03/06 06:28:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 06:42:53;;;26.9;;;26.0;;;;;;;;;;;;;;;
2020/03/06 06:42:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 06:57:33;;;25.8;;;25.4;;;;;;;;;;;;;;;
2020/03/06 06:57:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 07:12:41;;;25.3;;;24.7;;;;;;;;;;;;;;;
2020/03/06 07:12:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 07:27:51;;;25.3;;;24.5;;;;;;;;;;;;;;;
2020/03/06 07:27:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 07:42:29;;;23.0;;;22.7;;;;;;;;;;;;;;;
2020/03/06 07:42:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 07:57:39;;;21.5;;;21.1;;;;;;;;;;;;;;;
2020/03/06 07:57:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 08:11:46;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/03/06 08:11:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 08:26:56;;;22.2;;;21.9;;;;;;;;;;;;;;;
2020/03/06 08:26:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 08:42:05;;;21.3;;;20.7;;;;;;;;;;;;;;;
2020/03/06 08:42:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 08:56:45;;;20.0;;;19.7;;;;;;;;;;;;;;;
2020/03/06 08:56:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 09:11:16;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/03/06 09:11:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 09:26:59;;;20.4;;;20.1;;;;;;;;;;;;;;;
2020/03/06 09:26:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 09:41:38;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/03/06 09:41:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 09:58:18;;;19.2;;;18.8;;;;;;;;;;;;;;;
2020/03/06 09:58:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 10:10:27;;;18.6;;;18.4;;;;;;;;;;;;;;;
2020/03/06 10:10:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 10:25:36;;;22.1;;;21.5;;;;;;;;;;;;;;;
2020/03/06 10:25:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 10:40:17;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/03/06 10:40:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 10:55:59;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/03/06 10:55:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 11:10:07;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/03/06 11:10:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 11:24:47;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/03/06 11:24:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 11:39:29;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/03/06 11:39:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 11:55:11;;;24.1;;;23.4;;;;;;;;;;;;;;;
2020/03/06 11:55:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 12:09:52;;;23.0;;;22.6;;;;;;;;;;;;;;;
2020/03/06 12:09:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 12:23:59;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/03/06 12:24:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 12:38:40;;;23.3;;;22.5;;;;;;;;;;;;;;;
2020/03/06 12:38:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 12:55:26;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/03/06 12:55:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 13:08:36;;;23.2;;;22.4;;;;;;;;;;;;;;;
2020/03/06 13:08:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 13:24:34;;;21.4;;;20.8;;;;;;;;;;;;;;;
2020/03/06 13:24:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 13:38:17;;;19.1;;;18.9;;;;;;;;;;;;;;;
2020/03/06 13:38:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 13:53:31;;;20.3;;;19.9;;;;;;;;;;;;;;;
2020/03/06 13:53:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 14:08:12;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/03/06 14:08:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 14:22:50;;;21.1;;;19.8;;;;;;;;;;;;;;;
2020/03/06 14:22:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 14:37:35;;;20.8;;;20.3;;;;;;;;;;;;;;;
2020/03/06 14:37:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 14:52:21;;;22.5;;;21.4;;;;;;;;;;;;;;;
2020/03/06 14:52:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 15:07:03;;;19.6;;;18.7;;;;;;;;;;;;;;;
2020/03/06 15:07:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 15:21:43;;;20.1;;;18.7;;;;;;;;;;;;;;;
2020/03/06 15:21:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 15:36:58;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/03/06 15:36:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 15:51:44;;;17.9;;;17.3;;;;;;;;;;;;;;;
2020/03/06 15:51:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 16:06:25;;;19.6;;;19.1;;;;;;;;;;;;;;;
2020/03/06 16:06:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 16:21:07;;;20.7;;;19.5;;;;;;;;;;;;;;;
2020/03/06 16:21:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 16:36:19;;;18.7;;;17.5;;;;;;;;;;;;;;;
2020/03/06 16:36:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 16:52:31;;;15.5;;;15.1;;;;;;;;;;;;;;;
2020/03/06 16:52:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 17:06:09;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/03/06 17:06:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 17:20:49;;;18.4;;;17.6;;;;;;;;;;;;;;;
2020/03/06 17:20:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 17:36:35;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/03/06 17:36:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 17:50:16;;;22.4;;;21.5;;;;;;;;;;;;;;;
2020/03/06 17:50:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 18:05:28;;;23.3;;;21.7;;;;;;;;;;;;;;;
2020/03/06 18:05:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 18:19:39;;;23.2;;;22.6;;;;;;;;;;;;;;;
2020/03/06 18:19:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 18:35:22;;;24.4;;;23.1;;;;;;;;;;;;;;;
2020/03/06 18:35:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 18:50:01;;;25.3;;;24.2;;;;;;;;;;;;;;;
2020/03/06 18:50:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 19:04:46;;;25.0;;;24.1;;;;;;;;;;;;;;;
2020/03/06 19:04:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 19:18:55;;;25.8;;;24.6;;;;;;;;;;;;;;;
2020/03/06 19:18:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 19:34:05;;;29.2;;;26.7;;;;;;;;;;;;;;;
2020/03/06 19:34:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 19:48:45;;;26.9;;;25.3;;;;;;;;;;;;;;;
2020/03/06 19:48:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 20:03:56;;;26.9;;;25.6;;;;;;;;;;;;;;;
2020/03/06 20:03:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 20:18:41;;;27.1;;;25.7;;;;;;;;;;;;;;;
2020/03/06 20:18:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 20:33:55;;;27.8;;;26.7;;;;;;;;;;;;;;;
2020/03/06 20:33:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 20:49:03;;;27.0;;;25.8;;;;;;;;;;;;;;;
2020/03/06 20:49:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 21:03:23;;;28.8;;;27.4;;;;;;;;;;;;;;;
2020/03/06 21:03:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 21:18:32;;;28.6;;;27.3;;;;;;;;;;;;;;;
2020/03/06 21:18:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 21:33:13;;;29.4;;;28.1;;;;;;;;;;;;;;;
2020/03/06 21:33:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 22:02:06;;;29.2;;;28.0;;;;;;;;;;;;;;;
2020/03/06 22:02:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 22:16:50;;;30.9;;;29.2;;;;;;;;;;;;;;;
2020/03/06 22:16:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 22:32:01;;;29.4;;;27.1;;;;;;;;;;;;;;;
2020/03/06 22:32:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 23:02:37;;;22.0;;;21.5;;;;;;;;;;;;;;;
2020/03/06 23:02:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 23:16:19;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/03/06 23:16:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 23:32:40;;;17.7;;;17.3;;;;;;;;;;;;;;;
2020/03/06 23:32:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/06 23:45:58;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/03/06 23:45:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
