Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:07:06;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/03/06 00:07:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 00:28:00;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/03/06 00:28:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 00:47:16;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/03/06 00:47:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 01:06:34;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/03/06 01:06:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 01:26:01;;;18.2;;;17.8;;;;;;;;;;;;;;;
2020/03/06 01:26:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 01:46:49;;;17.0;;;16.6;;;;;;;;;;;;;;;
2020/03/06 01:46:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 02:06:29;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/03/06 02:06:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 02:26:43;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/03/06 02:26:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 02:46:58;;;15.5;;;15.0;;;;;;;;;;;;;;;
2020/03/06 02:46:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 03:05:44;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/03/06 03:05:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 03:24:58;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/03/06 03:24:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 03:43:39;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/03/06 03:43:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 04:02:55;;;18.1;;;17.6;;;;;;;;;;;;;;;
2020/03/06 04:02:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 04:21:42;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/03/06 04:21:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 04:41:03;;;22.8;;;22.2;;;;;;;;;;;;;;;
2020/03/06 04:41:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 04:59:47;;;25.0;;;24.4;;;;;;;;;;;;;;;
2020/03/06 04:59:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 05:19:32;;;21.4;;;21.3;;;;;;;;;;;;;;;
2020/03/06 05:19:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 05:38:42;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/03/06 05:38:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 05:57:53;;;23.5;;;23.2;;;;;;;;;;;;;;;
2020/03/06 05:57:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 06:17:08;;;25.2;;;24.7;;;;;;;;;;;;;;;
2020/03/06 06:17:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 06:35:49;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/03/06 06:35:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 06:55:32;;;22.7;;;22.4;;;;;;;;;;;;;;;
2020/03/06 06:55:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 07:15:43;;;23.3;;;22.8;;;;;;;;;;;;;;;
2020/03/06 07:15:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 07:35:56;;;23.9;;;23.4;;;;;;;;;;;;;;;
2020/03/06 07:35:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 07:55:07;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/03/06 07:55:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 08:13:48;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/03/06 08:13:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 08:33:00;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/03/06 08:33:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 08:52:11;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/03/06 08:52:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 09:11:16;;;18.8;;;18.2;;;;;;;;;;;;;;;
2020/03/06 09:11:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 09:30:31;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/03/06 09:30:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 09:50:44;;;18.3;;;17.9;;;;;;;;;;;;;;;
2020/03/06 09:50:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 10:09:57;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/03/06 10:09:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 10:28:40;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/03/06 10:28:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 10:47:53;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/06 10:47:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 11:07:35;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/06 11:07:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 11:27:19;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/03/06 11:27:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 11:46:35;;;19.3;;;18.8;;;;;;;;;;;;;;;
2020/03/06 11:46:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 12:05:49;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/03/06 12:05:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 12:24:31;;;22.5;;;22.1;;;;;;;;;;;;;;;
2020/03/06 12:24:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 12:44:19;;;22.6;;;22.2;;;;;;;;;;;;;;;
2020/03/06 12:44:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 13:03:32;;;20.0;;;19.6;;;;;;;;;;;;;;;
2020/03/06 13:03:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 13:22:33;;;20.8;;;20.2;;;;;;;;;;;;;;;
2020/03/06 13:22:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 13:42:54;;;18.6;;;18.3;;;;;;;;;;;;;;;
2020/03/06 13:42:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 14:03:08;;;20.1;;;19.1;;;;;;;;;;;;;;;
2020/03/06 14:03:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 14:23:52;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/03/06 14:23:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 14:44:46;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/03/06 14:44:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 15:05:01;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/03/06 15:05:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 15:25:16;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/03/06 15:25:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 15:44:40;;;17.6;;;16.1;;;;;;;;;;;;;;;
2020/03/06 15:44:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 16:03:54;;;17.9;;;17.5;;;;;;;;;;;;;;;
2020/03/06 16:03:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 16:23:40;;;18.5;;;17.9;;;;;;;;;;;;;;;
2020/03/06 16:23:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 16:43:26;;;18.4;;;17.6;;;;;;;;;;;;;;;
2020/03/06 16:43:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 17:02:07;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/03/06 17:02:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 17:21:52;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/03/06 17:21:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 17:41:09;;;21.5;;;20.5;;;;;;;;;;;;;;;
2020/03/06 17:41:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 18:00:23;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/03/06 18:00:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 18:19:08;;;25.4;;;24.9;;;;;;;;;;;;;;;
2020/03/06 18:19:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 18:38:24;;;26.1;;;24.2;;;;;;;;;;;;;;;
2020/03/06 18:38:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 18:57:41;;;22.1;;;21.5;;;;;;;;;;;;;;;
2020/03/06 18:57:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 19:16:54;;;22.7;;;22.6;;;;;;;;;;;;;;;
2020/03/06 19:16:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 19:36:08;;;24.2;;;23.5;;;;;;;;;;;;;;;
2020/03/06 19:36:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 19:55:20;;;25.9;;;24.4;;;;;;;;;;;;;;;
2020/03/06 19:55:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 20:14:07;;;26.4;;;24.9;;;;;;;;;;;;;;;
2020/03/06 20:14:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 20:33:25;;;28.6;;;27.8;;;;;;;;;;;;;;;
2020/03/06 20:33:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 20:52:06;;;26.1;;;25.9;;;;;;;;;;;;;;;
2020/03/06 20:52:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 21:11:27;;;29.1;;;28.0;;;;;;;;;;;;;;;
2020/03/06 21:11:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 21:30:10;;;29.0;;;27.6;;;;;;;;;;;;;;;
2020/03/06 21:30:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 21:49:56;;;29.6;;;29.2;;;;;;;;;;;;;;;
2020/03/06 21:49:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 22:09:12;;;36.0;;;34.5;;;;;;;;;;;;;;;
2020/03/06 22:09:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 22:28:29;;;26.6;;;25.9;;;;;;;;;;;;;;;
2020/03/06 22:28:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 22:48:11;;;22.9;;;22.4;;;;;;;;;;;;;;;
2020/03/06 22:48:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 23:09:30;;;19.8;;;19.5;;;;;;;;;;;;;;;
2020/03/06 23:09:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 23:31:37;;;19.5;;;19.1;;;;;;;;;;;;;;;
2020/03/06 23:31:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/06 23:52:33;;;19.7;;;19.3;;;;;;;;;;;;;;;
2020/03/06 23:52:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
