Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:02:30;;;24.4;;;22.4;;;;;;;;;;;;;;;
2020/03/06 00:02:30;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:06:04;;;24.4;;;22.8;;;;;;;;;;;;;;;
2020/03/06 00:06:04;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:10:07;;;26.6;;;23.4;;;;;;;;;;;;;;;
2020/03/06 00:10:07;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:13:40;;;23.5;;;22.8;;;;;;;;;;;;;;;
2020/03/06 00:13:40;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:17:12;;;24.2;;;23.2;;;;;;;;;;;;;;;
2020/03/06 00:17:12;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:20:53;;;24.9;;;23.8;;;;;;;;;;;;;;;
2020/03/06 00:20:55;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:24:58;;;26.1;;;23.4;;;;;;;;;;;;;;;
2020/03/06 00:24:58;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:28:31;;;25.6;;;23.4;;;;;;;;;;;;;;;
2020/03/06 00:28:31;;;;;;;;;;;6.3;78.0;;;;;;;;;
2020/03/06 00:32:04;;;30.3;;;27.9;;;;;;;;;;;;;;;
2020/03/06 00:32:04;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/06 00:36:06;;;27.4;;;24.6;;;;;;;;;;;;;;;
2020/03/06 00:36:06;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/06 00:43:09;;;23.5;;;21.7;;;;;;;;;;;;;;;
2020/03/06 00:43:09;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/06 00:47:14;;;23.1;;;21.5;;;;;;;;;;;;;;;
2020/03/06 00:47:16;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/03/06 00:50:53;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/03/06 00:50:53;;;;;;;;;;;6.2;77.0;;;;;;;;;
2020/03/06 00:54:24;;;19.6;;;19.1;;;;;;;;;;;;;;;
2020/03/06 00:54:24;;;;;;;;;;;6.2;77.0;;;;;;;;;
2020/03/06 00:57:57;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/03/06 00:57:57;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/03/06 01:01:59;;;20.9;;;20.3;;;;;;;;;;;;;;;
2020/03/06 01:01:59;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/03/06 01:05:33;;;25.7;;;23.5;;;;;;;;;;;;;;;
2020/03/06 01:05:34;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:09:05;;;25.6;;;23.7;;;;;;;;;;;;;;;
2020/03/06 01:09:11;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:12:52;;;28.1;;;25.3;;;;;;;;;;;;;;;
2020/03/06 01:12:52;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:16:56;;;28.9;;;27.3;;;;;;;;;;;;;;;
2020/03/06 01:16:56;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:20:28;;;31.1;;;27.1;;;;;;;;;;;;;;;
2020/03/06 01:20:29;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:23:59;;;30.8;;;28.6;;;;;;;;;;;;;;;
2020/03/06 01:24:00;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/03/06 01:28:02;;;28.1;;;27.0;;;;;;;;;;;;;;;
2020/03/06 01:28:03;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/06 01:31:36;;;28.2;;;26.6;;;;;;;;;;;;;;;
2020/03/06 01:31:37;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/06 01:35:09;;;25.9;;;23.9;;;;;;;;;;;;;;;
2020/03/06 01:35:09;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/06 01:39:11;;;21.9;;;20.2;;;;;;;;;;;;;;;
2020/03/06 01:39:12;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/06 01:46:18;;;20.1;;;19.6;;;;;;;;;;;;;;;
2020/03/06 01:46:19;;;;;;;;;;;6.0;78.0;;;;;;;;;
2020/03/06 01:50:18;;;20.2;;;17.8;;;;;;;;;;;;;;;
2020/03/06 01:50:18;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/06 01:53:50;;;18.8;;;16.4;;;;;;;;;;;;;;;
2020/03/06 01:53:50;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/03/06 01:57:22;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/03/06 01:57:22;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/03/06 02:01:25;;;16.9;;;14.9;;;;;;;;;;;;;;;
2020/03/06 02:01:25;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/03/06 02:04:58;;;14.2;;;13.7;;;;;;;;;;;;;;;
2020/03/06 02:04:58;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/03/06 02:08:30;;;17.8;;;16.3;;;;;;;;;;;;;;;
2020/03/06 02:08:30;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/03/06 02:12:33;;;17.1;;;15.3;;;;;;;;;;;;;;;
2020/03/06 02:12:33;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/03/06 02:16:06;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/03/06 02:16:06;;;;;;;;;;;5.8;77.0;;;;;;;;;
2020/03/06 02:19:37;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/03/06 02:19:38;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:23:40;;;20.3;;;19.4;;;;;;;;;;;;;;;
2020/03/06 02:23:40;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:27:15;;;21.3;;;20.0;;;;;;;;;;;;;;;
2020/03/06 02:27:15;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:30:46;;;23.4;;;21.3;;;;;;;;;;;;;;;
2020/03/06 02:30:47;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:34:49;;;20.8;;;19.1;;;;;;;;;;;;;;;
2020/03/06 02:34:49;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:38:21;;;20.3;;;18.8;;;;;;;;;;;;;;;
2020/03/06 02:38:21;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:41:52;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/03/06 02:41:53;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:45:55;;;20.7;;;19.2;;;;;;;;;;;;;;;
2020/03/06 02:45:57;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 02:49:34;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/03/06 02:49:34;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 02:53:06;;;22.5;;;21.3;;;;;;;;;;;;;;;
2020/03/06 02:53:06;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 02:56:38;;;21.1;;;19.2;;;;;;;;;;;;;;;
2020/03/06 02:56:38;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:00:41;;;23.1;;;20.5;;;;;;;;;;;;;;;
2020/03/06 03:00:41;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:04:12;;;22.0;;;20.8;;;;;;;;;;;;;;;
2020/03/06 03:04:13;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:08:15;;;20.4;;;19.5;;;;;;;;;;;;;;;
2020/03/06 03:08:16;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:11:48;;;21.6;;;18.8;;;;;;;;;;;;;;;
2020/03/06 03:11:48;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:15:19;;;21.3;;;20.4;;;;;;;;;;;;;;;
2020/03/06 03:15:20;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:18:55;;;23.9;;;21.9;;;;;;;;;;;;;;;
2020/03/06 03:18:56;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:22:56;;;20.5;;;18.9;;;;;;;;;;;;;;;
2020/03/06 03:22:57;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:26:29;;;17.5;;;16.4;;;;;;;;;;;;;;;
2020/03/06 03:26:30;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:30:02;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/03/06 03:30:02;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:34:04;;;19.9;;;18.2;;;;;;;;;;;;;;;
2020/03/06 03:34:05;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:37:36;;;24.1;;;22.1;;;;;;;;;;;;;;;
2020/03/06 03:37:36;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:41:08;;;26.3;;;23.8;;;;;;;;;;;;;;;
2020/03/06 03:41:08;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 03:45:10;;;23.8;;;22.5;;;;;;;;;;;;;;;
2020/03/06 03:45:11;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:48:44;;;23.8;;;22.2;;;;;;;;;;;;;;;
2020/03/06 03:48:44;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:56:17;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/03/06 03:56:17;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 03:59:51;;;28.6;;;27.2;;;;;;;;;;;;;;;
2020/03/06 03:59:53;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:03:27;;;29.0;;;26.5;;;;;;;;;;;;;;;
2020/03/06 04:03:27;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:07:29;;;30.2;;;26.6;;;;;;;;;;;;;;;
2020/03/06 04:07:29;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:11:06;;;29.9;;;28.0;;;;;;;;;;;;;;;
2020/03/06 04:11:06;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:14:39;;;29.7;;;25.8;;;;;;;;;;;;;;;
2020/03/06 04:14:39;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:18:41;;;27.5;;;26.5;;;;;;;;;;;;;;;
2020/03/06 04:18:41;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:22:12;;;29.0;;;26.0;;;;;;;;;;;;;;;
2020/03/06 04:22:13;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:25:47;;;28.0;;;26.0;;;;;;;;;;;;;;;
2020/03/06 04:25:47;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:29:51;;;25.0;;;23.5;;;;;;;;;;;;;;;
2020/03/06 04:29:51;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:33:26;;;26.2;;;24.5;;;;;;;;;;;;;;;
2020/03/06 04:33:26;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:36:57;;;25.4;;;23.9;;;;;;;;;;;;;;;
2020/03/06 04:36:57;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:40:59;;;32.6;;;29.8;;;;;;;;;;;;;;;
2020/03/06 04:41:02;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:44:35;;;32.7;;;31.8;;;;;;;;;;;;;;;
2020/03/06 04:44:35;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:48:08;;;34.0;;;31.7;;;;;;;;;;;;;;;
2020/03/06 04:48:08;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:51:40;;;34.5;;;32.4;;;;;;;;;;;;;;;
2020/03/06 04:51:41;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:55:43;;;32.4;;;30.3;;;;;;;;;;;;;;;
2020/03/06 04:55:44;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 04:59:16;;;32.1;;;30.1;;;;;;;;;;;;;;;
2020/03/06 04:59:16;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:02:49;;;34.4;;;31.0;;;;;;;;;;;;;;;
2020/03/06 05:02:49;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:06:50;;;29.6;;;28.6;;;;;;;;;;;;;;;
2020/03/06 05:06:51;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:10:24;;;32.4;;;29.4;;;;;;;;;;;;;;;
2020/03/06 05:10:25;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:13:57;;;32.5;;;29.9;;;;;;;;;;;;;;;
2020/03/06 05:13:57;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:18:01;;;37.6;;;33.3;;;;;;;;;;;;;;;
2020/03/06 05:18:02;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:21:33;;;33.2;;;31.0;;;;;;;;;;;;;;;
2020/03/06 05:21:33;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 05:25:05;;;34.9;;;32.4;;;;;;;;;;;;;;;
2020/03/06 05:25:05;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:29:08;;;35.1;;;31.0;;;;;;;;;;;;;;;
2020/03/06 05:29:08;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:32:40;;;35.0;;;30.1;;;;;;;;;;;;;;;
2020/03/06 05:32:40;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:36:11;;;32.9;;;31.0;;;;;;;;;;;;;;;
2020/03/06 05:36:11;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:40:14;;;33.7;;;31.9;;;;;;;;;;;;;;;
2020/03/06 05:40:14;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:43:46;;;37.1;;;34.1;;;;;;;;;;;;;;;
2020/03/06 05:43:46;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 05:47:17;;;36.1;;;33.3;;;;;;;;;;;;;;;
2020/03/06 05:47:18;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 05:54:52;;;38.0;;;33.7;;;;;;;;;;;;;;;
2020/03/06 05:54:52;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:02:27;;;34.4;;;31.9;;;;;;;;;;;;;;;
2020/03/06 06:02:27;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:05:58;;;38.5;;;34.2;;;;;;;;;;;;;;;
2020/03/06 06:05:58;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:09:33;;;37.3;;;32.9;;;;;;;;;;;;;;;
2020/03/06 06:09:33;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:13:36;;;42.2;;;35.9;;;;;;;;;;;;;;;
2020/03/06 06:13:36;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:17:08;;;36.8;;;33.9;;;;;;;;;;;;;;;
2020/03/06 06:17:09;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:21:10;;;39.9;;;35.4;;;;;;;;;;;;;;;
2020/03/06 06:21:10;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:24:41;;;39.2;;;34.0;;;;;;;;;;;;;;;
2020/03/06 06:24:41;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:28:13;;;40.1;;;35.6;;;;;;;;;;;;;;;
2020/03/06 06:28:14;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:32:16;;;39.5;;;35.3;;;;;;;;;;;;;;;
2020/03/06 06:32:16;;;;;;;;;;;5.4;78.0;;;;;;;;;
2020/03/06 06:35:48;;;37.9;;;34.2;;;;;;;;;;;;;;;
2020/03/06 06:35:48;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:39:22;;;38.2;;;35.1;;;;;;;;;;;;;;;
2020/03/06 06:39:22;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:43:23;;;38.6;;;34.0;;;;;;;;;;;;;;;
2020/03/06 06:43:24;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:46:56;;;34.4;;;32.9;;;;;;;;;;;;;;;
2020/03/06 06:46:56;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:50:29;;;39.5;;;34.8;;;;;;;;;;;;;;;
2020/03/06 06:50:29;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:54:31;;;38.0;;;33.8;;;;;;;;;;;;;;;
2020/03/06 06:54:31;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 06:58:03;;;35.1;;;32.3;;;;;;;;;;;;;;;
2020/03/06 06:58:03;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 07:01:35;;;37.4;;;33.4;;;;;;;;;;;;;;;
2020/03/06 07:01:36;;;;;;;;;;;5.5;78.0;;;;;;;;;
2020/03/06 07:05:38;;;34.7;;;31.9;;;;;;;;;;;;;;;
2020/03/06 07:05:38;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 07:09:10;;;36.8;;;33.3;;;;;;;;;;;;;;;
2020/03/06 07:09:10;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 07:12:41;;;33.8;;;31.8;;;;;;;;;;;;;;;
2020/03/06 07:12:42;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 07:16:45;;;34.1;;;30.7;;;;;;;;;;;;;;;
2020/03/06 07:16:46;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 07:20:17;;;33.5;;;31.5;;;;;;;;;;;;;;;
2020/03/06 07:20:18;;;;;;;;;;;5.6;78.0;;;;;;;;;
2020/03/06 07:23:49;;;32.1;;;29.2;;;;;;;;;;;;;;;
2020/03/06 07:23:49;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 07:27:51;;;32.3;;;28.4;;;;;;;;;;;;;;;
2020/03/06 07:27:51;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 07:31:23;;;35.7;;;32.8;;;;;;;;;;;;;;;
2020/03/06 07:31:23;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 07:34:55;;;32.2;;;29.8;;;;;;;;;;;;;;;
2020/03/06 07:34:55;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 07:38:58;;;36.1;;;31.5;;;;;;;;;;;;;;;
2020/03/06 07:38:58;;;;;;;;;;;5.7;78.0;;;;;;;;;
2020/03/06 07:42:29;;;34.8;;;31.1;;;;;;;;;;;;;;;
2020/03/06 07:42:29;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 07:46:01;;;32.2;;;30.3;;;;;;;;;;;;;;;
2020/03/06 07:46:01;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 07:50:05;;;34.0;;;31.4;;;;;;;;;;;;;;;
2020/03/06 07:50:05;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 07:53:36;;;38.1;;;34.2;;;;;;;;;;;;;;;
2020/03/06 07:53:37;;;;;;;;;;;5.8;78.0;;;;;;;;;
2020/03/06 07:57:39;;;35.2;;;32.6;;;;;;;;;;;;;;;
2020/03/06 07:57:39;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/03/06 08:01:11;;;33.7;;;32.0;;;;;;;;;;;;;;;
2020/03/06 08:01:11;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/03/06 08:04:43;;;34.5;;;31.4;;;;;;;;;;;;;;;
2020/03/06 08:04:43;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/03/06 08:08:45;;;31.9;;;29.8;;;;;;;;;;;;;;;
2020/03/06 08:08:45;;;;;;;;;;;5.9;77.0;;;;;;;;;
2020/03/06 08:12:17;;;35.9;;;33.6;;;;;;;;;;;;;;;
2020/03/06 08:12:17;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:15:50;;;31.0;;;29.5;;;;;;;;;;;;;;;
2020/03/06 08:15:50;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:19:51;;;35.2;;;32.6;;;;;;;;;;;;;;;
2020/03/06 08:19:51;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:23:23;;;33.3;;;30.0;;;;;;;;;;;;;;;
2020/03/06 08:23:23;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:26:55;;;31.7;;;30.0;;;;;;;;;;;;;;;
2020/03/06 08:26:55;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:30:58;;;36.1;;;31.2;;;;;;;;;;;;;;;
2020/03/06 08:30:58;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:34:30;;;35.7;;;31.5;;;;;;;;;;;;;;;
2020/03/06 08:34:30;;;;;;;;;;;6.0;77.0;;;;;;;;;
2020/03/06 08:38:02;;;32.9;;;30.7;;;;;;;;;;;;;;;
2020/03/06 08:38:02;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/03/06 08:42:04;;;32.0;;;29.5;;;;;;;;;;;;;;;
2020/03/06 08:42:04;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/03/06 08:45:37;;;33.9;;;30.8;;;;;;;;;;;;;;;
2020/03/06 08:45:37;;;;;;;;;;;6.1;76.0;;;;;;;;;
2020/03/06 08:49:09;;;30.9;;;28.5;;;;;;;;;;;;;;;
2020/03/06 08:49:10;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/03/06 08:53:12;;;30.8;;;29.0;;;;;;;;;;;;;;;
2020/03/06 08:53:13;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/03/06 08:56:45;;;32.9;;;30.3;;;;;;;;;;;;;;;
2020/03/06 08:56:45;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/03/06 09:00:26;;;28.8;;;26.8;;;;;;;;;;;;;;;
2020/03/06 09:00:28;;;;;;;;;;;6.2;76.0;;;;;;;;;
2020/03/06 09:04:06;;;27.9;;;25.9;;;;;;;;;;;;;;;
2020/03/06 09:04:12;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/03/06 09:07:44;;;29.6;;;27.7;;;;;;;;;;;;;;;
2020/03/06 09:07:45;;;;;;;;;;;6.3;76.0;;;;;;;;;
2020/03/06 09:11:47;;;30.1;;;29.2;;;;;;;;;;;;;;;
2020/03/06 09:11:48;;;;;;;;;;;6.3;75.0;;;;;;;;;
2020/03/06 09:15:21;;;31.0;;;28.8;;;;;;;;;;;;;;;
2020/03/06 09:15:21;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/06 09:18:54;;;32.4;;;29.7;;;;;;;;;;;;;;;
2020/03/06 09:18:54;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/06 09:22:55;;;31.9;;;28.7;;;;;;;;;;;;;;;
2020/03/06 09:22:56;;;;;;;;;;;6.4;75.0;;;;;;;;;
2020/03/06 09:26:28;;;31.3;;;29.0;;;;;;;;;;;;;;;
2020/03/06 09:26:28;;;;;;;;;;;6.5;75.0;;;;;;;;;
2020/03/06 09:30:00;;;30.7;;;28.3;;;;;;;;;;;;;;;
2020/03/06 09:30:01;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/03/06 09:34:02;;;31.7;;;28.7;;;;;;;;;;;;;;;
2020/03/06 09:34:02;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/03/06 09:37:35;;;31.2;;;29.3;;;;;;;;;;;;;;;
2020/03/06 09:37:35;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/03/06 09:41:07;;;30.2;;;28.3;;;;;;;;;;;;;;;
2020/03/06 09:41:07;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/03/06 09:45:11;;;32.4;;;29.3;;;;;;;;;;;;;;;
2020/03/06 09:45:11;;;;;;;;;;;6.7;74.0;;;;;;;;;
2020/03/06 09:52:15;;;31.0;;;28.9;;;;;;;;;;;;;;;
2020/03/06 09:52:15;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/06 09:56:17;;;29.3;;;28.7;;;;;;;;;;;;;;;
2020/03/06 09:56:17;;;;;;;;;;;6.9;74.0;;;;;;;;;
2020/03/06 09:59:49;;;32.2;;;30.0;;;;;;;;;;;;;;;
2020/03/06 09:59:50;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/03/06 10:03:23;;;30.5;;;27.6;;;;;;;;;;;;;;;
2020/03/06 10:03:23;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/03/06 10:07:25;;;29.8;;;27.5;;;;;;;;;;;;;;;
2020/03/06 10:07:25;;;;;;;;;;;6.9;73.0;;;;;;;;;
2020/03/06 10:10:58;;;33.3;;;31.8;;;;;;;;;;;;;;;
2020/03/06 10:10:58;;;;;;;;;;;7.0;73.0;;;;;;;;;
2020/03/06 10:14:30;;;29.9;;;28.7;;;;;;;;;;;;;;;
2020/03/06 10:14:30;;;;;;;;;;;7.0;73.0;;;;;;;;;
2020/03/06 10:18:33;;;34.1;;;30.8;;;;;;;;;;;;;;;
2020/03/06 10:18:33;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:25:37;;;32.6;;;30.1;;;;;;;;;;;;;;;
2020/03/06 10:25:38;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:29:41;;;30.8;;;27.9;;;;;;;;;;;;;;;
2020/03/06 10:29:41;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:33:13;;;33.2;;;30.8;;;;;;;;;;;;;;;
2020/03/06 10:33:13;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:36:45;;;35.2;;;31.1;;;;;;;;;;;;;;;
2020/03/06 10:36:46;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:40:48;;;31.4;;;29.2;;;;;;;;;;;;;;;
2020/03/06 10:40:49;;;;;;;;;;;7.0;72.0;;;;;;;;;
2020/03/06 10:44:20;;;34.4;;;31.6;;;;;;;;;;;;;;;
2020/03/06 10:44:20;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/03/06 10:47:53;;;32.8;;;30.3;;;;;;;;;;;;;;;
2020/03/06 10:47:54;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/03/06 10:51:55;;;27.3;;;26.7;;;;;;;;;;;;;;;
2020/03/06 10:51:55;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/03/06 10:55:28;;;32.3;;;30.1;;;;;;;;;;;;;;;
2020/03/06 10:55:28;;;;;;;;;;;7.1;72.0;;;;;;;;;
2020/03/06 10:59:00;;;28.5;;;27.4;;;;;;;;;;;;;;;
2020/03/06 10:59:01;;;;;;;;;;;7.2;72.0;;;;;;;;;
2020/03/06 11:03:03;;;27.7;;;26.2;;;;;;;;;;;;;;;
2020/03/06 11:03:03;;;;;;;;;;;7.3;72.0;;;;;;;;;
2020/03/06 11:06:35;;;32.9;;;28.7;;;;;;;;;;;;;;;
2020/03/06 11:06:35;;;;;;;;;;;7.4;72.0;;;;;;;;;
