Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:02:42;;;;;;;;;;;18.40;32.97;;;;;;;;;
2020/03/06 00:02:42;;;;;;;;;;;18.40;32.97;;;;;;;;;
2020/03/06 00:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:17:42;;;;;;;;;;;18.66;32.98;;;;;;;;;
2020/03/06 00:17:43;;;;;;;;;;;18.66;32.98;;;;;;;;;
2020/03/06 00:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:32:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:32:43;;;;;;;;;;;18.64;33.10;;;;;;;;;
2020/03/06 00:32:43;;;;;;;;;;;18.64;33.10;;;;;;;;;
2020/03/06 00:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:47:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:47:43;;;;;;;;;;;18.46;33.23;;;;;;;;;
2020/03/06 00:47:43;;;;;;;;;;;18.46;33.23;;;;;;;;;
2020/03/06 01:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:02:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:02:42;;;;;;;;;;;18.47;33.34;;;;;;;;;
2020/03/06 01:02:43;;;;;;;;;;;18.47;33.34;;;;;;;;;
2020/03/06 01:17:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:17:42;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:17:42;;;;;;;;;;;18.40;33.44;;;;;;;;;
2020/03/06 01:17:45;;;;;;;;;;;18.40;33.44;;;;;;;;;
2020/03/06 01:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:32:43;;;;;;;;;;;18.39;33.56;;;;;;;;;
2020/03/06 01:32:43;;;;;;;;;;;18.39;33.56;;;;;;;;;
2020/03/06 01:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:47:44;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:47:45;;;;;;;;;;;18.30;33.51;;;;;;;;;
2020/03/06 01:47:45;;;;;;;;;;;18.30;33.51;;;;;;;;;
2020/03/06 02:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:02:42;;;;;;;;;;;18.18;33.71;;;;;;;;;
2020/03/06 02:02:42;;;;;;;;;;;18.18;33.71;;;;;;;;;
2020/03/06 02:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:17:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:17:42;;;;;;;;;;;18.19;33.61;;;;;;;;;
2020/03/06 02:17:42;;;;;;;;;;;18.19;33.61;;;;;;;;;
2020/03/06 02:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:32:42;;;;;;;;;;;18.12;33.52;;;;;;;;;
2020/03/06 02:32:42;;;;;;;;;;;18.12;33.52;;;;;;;;;
2020/03/06 02:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:47:42;;;;;;;;;;;17.41;33.94;;;;;;;;;
2020/03/06 02:47:42;;;;;;;;;;;17.41;33.94;;;;;;;;;
2020/03/06 03:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:02:42;;;;;;;;;;;17.84;33.86;;;;;;;;;
2020/03/06 03:02:42;;;;;;;;;;;17.84;33.86;;;;;;;;;
2020/03/06 03:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:17:42;;;;;;;;;;;17.73;33.90;;;;;;;;;
2020/03/06 03:17:42;;;;;;;;;;;17.73;33.90;;;;;;;;;
2020/03/06 03:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:32:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:32:43;;;;;;;;;;;17.85;33.87;;;;;;;;;
2020/03/06 03:32:43;;;;;;;;;;;17.85;33.87;;;;;;;;;
2020/03/06 03:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:47:43;;;;;;;;;;;17.70;34.06;;;;;;;;;
2020/03/06 03:47:43;;;;;;;;;;;17.70;34.06;;;;;;;;;
2020/03/06 04:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:02:42;;;;;;;;;;;17.65;34.13;;;;;;;;;
2020/03/06 04:02:43;;;;;;;;;;;17.65;34.13;;;;;;;;;
2020/03/06 04:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:17:42;;;;;;;;;;;17.54;34.12;;;;;;;;;
2020/03/06 04:17:42;;;;;;;;;;;17.54;34.12;;;;;;;;;
2020/03/06 04:32:41;;;7;;;2;;;;;;;;;;;;;;;
2020/03/06 04:32:41;;;7;;;2;;;;;;;;;;;;;;;
2020/03/06 04:32:42;;;;;;;;;;;17.44;34.32;;;;;;;;;
2020/03/06 04:32:42;;;;;;;;;;;17.44;34.32;;;;;;;;;
2020/03/06 04:47:42;;;7;;;3;;;;;;;;;;;;;;;
2020/03/06 04:47:42;;;7;;;3;;;;;;;;;;;;;;;
2020/03/06 04:47:42;;;;;;;;;;;17.38;34.35;;;;;;;;;
2020/03/06 04:47:42;;;;;;;;;;;17.38;34.35;;;;;;;;;
2020/03/06 05:02:41;;;6;;;3;;;;;;;;;;;;;;;
2020/03/06 05:02:41;;;6;;;3;;;;;;;;;;;;;;;
2020/03/06 05:02:42;;;;;;;;;;;17.47;34.44;;;;;;;;;
2020/03/06 05:02:42;;;;;;;;;;;17.47;34.44;;;;;;;;;
2020/03/06 05:17:41;;;6;;;3;;;;;;;;;;;;;;;
2020/03/06 05:17:41;;;6;;;3;;;;;;;;;;;;;;;
2020/03/06 05:17:42;;;;;;;;;;;17.54;34.39;;;;;;;;;
2020/03/06 05:17:42;;;;;;;;;;;17.54;34.39;;;;;;;;;
2020/03/06 05:32:41;;;6;;;4;;;;;;;;;;;;;;;
2020/03/06 05:32:41;;;6;;;4;;;;;;;;;;;;;;;
2020/03/06 05:32:42;;;;;;;;;;;17.57;34.45;;;;;;;;;
2020/03/06 05:32:42;;;;;;;;;;;17.57;34.45;;;;;;;;;
2020/03/06 05:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:47:42;;;;;;;;;;;17.61;34.46;;;;;;;;;
2020/03/06 05:47:42;;;;;;;;;;;17.61;34.46;;;;;;;;;
2020/03/06 06:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:02:42;;;;;;;;;;;17.47;34.40;;;;;;;;;
2020/03/06 06:02:42;;;;;;;;;;;17.47;34.40;;;;;;;;;
2020/03/06 06:17:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:17:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:17:42;;;;;;;;;;;17.23;34.56;;;;;;;;;
2020/03/06 06:17:42;;;;;;;;;;;17.23;34.56;;;;;;;;;
2020/03/06 06:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:32:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:32:42;;;;;;;;;;;17.34;34.76;;;;;;;;;
2020/03/06 06:32:42;;;;;;;;;;;17.34;34.76;;;;;;;;;
2020/03/06 06:47:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:47:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 06:47:42;;;;;;;;;;;17.53;34.58;;;;;;;;;
2020/03/06 06:47:42;;;;;;;;;;;17.53;34.58;;;;;;;;;
2020/03/06 07:02:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 07:02:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 07:02:42;;;;;;;;;;;17.43;34.77;;;;;;;;;
2020/03/06 07:02:42;;;;;;;;;;;17.43;34.77;;;;;;;;;
2020/03/06 07:17:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 07:17:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 07:17:42;;;;;;;;;;;17.46;34.73;;;;;;;;;
2020/03/06 07:17:42;;;;;;;;;;;17.46;34.73;;;;;;;;;
2020/03/06 07:32:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 07:32:41;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 07:32:42;;;;;;;;;;;17.53;34.72;;;;;;;;;
2020/03/06 07:32:42;;;;;;;;;;;17.53;34.72;;;;;;;;;
2020/03/06 07:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:47:42;;;;;;;;;;;17.55;34.70;;;;;;;;;
2020/03/06 07:47:42;;;;;;;;;;;17.55;34.70;;;;;;;;;
2020/03/06 08:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:02:42;;;;;;;;;;;17.55;34.78;;;;;;;;;
2020/03/06 08:02:42;;;;;;;;;;;17.55;34.78;;;;;;;;;
2020/03/06 08:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:17:42;;;;;;;;;;;17.54;34.82;;;;;;;;;
2020/03/06 08:17:42;;;;;;;;;;;17.54;34.82;;;;;;;;;
2020/03/06 08:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:32:42;;;;;;;;;;;17.46;34.89;;;;;;;;;
2020/03/06 08:32:42;;;;;;;;;;;17.46;34.89;;;;;;;;;
2020/03/06 08:47:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:47:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:47:42;;;;;;;;;;;17.48;34.84;;;;;;;;;
2020/03/06 08:47:42;;;;;;;;;;;17.48;34.84;;;;;;;;;
2020/03/06 09:02:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:02:42;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:02:44;;;;;;;;;;;17.38;34.91;;;;;;;;;
2020/03/06 09:02:44;;;;;;;;;;;17.38;34.91;;;;;;;;;
2020/03/06 09:17:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:17:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:17:42;;;;;;;;;;;17.40;34.98;;;;;;;;;
2020/03/06 09:17:42;;;;;;;;;;;17.40;34.98;;;;;;;;;
2020/03/06 09:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 09:32:42;;;;;;;;;;;17.47;34.99;;;;;;;;;
2020/03/06 09:32:42;;;;;;;;;;;17.47;34.99;;;;;;;;;
2020/03/06 09:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:47:42;;;;;;;;;;;17.57;34.89;;;;;;;;;
2020/03/06 09:47:42;;;;;;;;;;;17.57;34.89;;;;;;;;;
2020/03/06 10:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:02:42;;;;;;;;;;;17.70;34.83;;;;;;;;;
2020/03/06 10:02:42;;;;;;;;;;;17.70;34.83;;;;;;;;;
2020/03/06 10:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:17:42;;;;;;;;;;;17.77;34.77;;;;;;;;;
2020/03/06 10:17:42;;;;;;;;;;;17.77;34.77;;;;;;;;;
2020/03/06 10:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:32:42;;;;;;;;;;;17.80;34.84;;;;;;;;;
2020/03/06 10:32:42;;;;;;;;;;;17.80;34.84;;;;;;;;;
2020/03/06 10:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:47:42;;;;;;;;;;;18.01;34.70;;;;;;;;;
2020/03/06 10:47:42;;;;;;;;;;;18.01;34.70;;;;;;;;;
2020/03/06 11:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:02:42;;;;;;;;;;;17.97;34.73;;;;;;;;;
2020/03/06 11:02:42;;;;;;;;;;;17.97;34.73;;;;;;;;;
2020/03/06 11:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:17:42;;;;;;;;;;;18.01;34.69;;;;;;;;;
2020/03/06 11:17:42;;;;;;;;;;;18.01;34.69;;;;;;;;;
2020/03/06 11:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 11:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 11:32:41;;;;;;;;;;;18.04;34.71;;;;;;;;;
2020/03/06 11:32:42;;;;;;;;;;;18.04;34.71;;;;;;;;;
2020/03/06 11:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:47:42;;;;;;;;;;;17.95;34.67;;;;;;;;;
2020/03/06 11:47:42;;;;;;;;;;;17.95;34.67;;;;;;;;;
2020/03/06 12:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:02:42;;;;;;;;;;;18.11;34.67;;;;;;;;;
2020/03/06 12:02:42;;;;;;;;;;;18.11;34.67;;;;;;;;;
2020/03/06 12:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:17:41;;;;;;;;;;;18.16;34.72;;;;;;;;;
2020/03/06 12:17:41;;;;;;;;;;;18.16;34.72;;;;;;;;;
2020/03/06 12:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:32:41;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:32:42;;;;;;;;;;;18.16;34.66;;;;;;;;;
2020/03/06 12:32:42;;;;;;;;;;;18.16;34.66;;;;;;;;;
2020/03/06 12:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:47:41;;;;;;;;;;;18.15;34.61;;;;;;;;;
2020/03/06 12:47:41;;;;;;;;;;;18.15;34.61;;;;;;;;;
2020/03/06 13:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:02:42;;;;;;;;;;;18.74;34.42;;;;;;;;;
2020/03/06 13:02:42;;;;;;;;;;;18.74;34.42;;;;;;;;;
2020/03/06 13:17:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:17:41;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:17:42;;;;;;;;;;;23.16;32.55;;;;;;;;;
2020/03/06 13:17:42;;;;;;;;;;;23.16;32.55;;;;;;;;;
2020/03/06 13:32:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:32:41;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:32:42;;;;;;;;;;;28.49;29.28;;;;;;;;;
2020/03/06 13:32:42;;;;;;;;;;;28.49;29.28;;;;;;;;;
2020/03/06 13:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:47:42;;;;;;;;;;;27.06;29.72;;;;;;;;;
2020/03/06 13:47:42;;;;;;;;;;;27.06;29.72;;;;;;;;;
2020/03/06 14:02:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:02:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:02:42;;;;;;;;;;;25.98;30.45;;;;;;;;;
2020/03/06 14:02:43;;;;;;;;;;;25.98;30.45;;;;;;;;;
2020/03/06 14:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:17:41;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:17:42;;;;;;;;;;;23.74;31.44;;;;;;;;;
2020/03/06 14:17:42;;;;;;;;;;;23.74;31.44;;;;;;;;;
2020/03/06 14:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:32:42;;;;;;;;;;;23.43;31.85;;;;;;;;;
2020/03/06 14:32:42;;;;;;;;;;;23.43;31.85;;;;;;;;;
2020/03/06 14:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 14:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 14:47:41;;;;;;;;;;;22.66;32.41;;;;;;;;;
2020/03/06 14:47:41;;;;;;;;;;;22.66;32.41;;;;;;;;;
2020/03/06 15:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:02:41;;;;;;;;;;;23.43;32.28;;;;;;;;;
2020/03/06 15:02:41;;;;;;;;;;;23.43;32.28;;;;;;;;;
2020/03/06 15:17:41;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:17:41;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:17:42;;;;;;;;;;;24.39;31.71;;;;;;;;;
2020/03/06 15:17:42;;;;;;;;;;;24.39;31.71;;;;;;;;;
2020/03/06 15:32:41;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:32:41;;;9;;;9;;;;;;;;;;;;;;;
2020/03/06 15:32:42;;;;;;;;;;;26.44;30.65;;;;;;;;;
2020/03/06 15:32:42;;;;;;;;;;;26.44;30.65;;;;;;;;;
2020/03/06 15:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:47:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:47:41;;;;;;;;;;;28.41;29.54;;;;;;;;;
2020/03/06 15:47:42;;;;;;;;;;;28.41;29.54;;;;;;;;;
2020/03/06 16:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:02:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:02:41;;;;;;;;;;;27.02;29.99;;;;;;;;;
2020/03/06 16:02:42;;;;;;;;;;;27.02;29.99;;;;;;;;;
2020/03/06 16:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:17:42;;;;;;;;;;;24.70;30.93;;;;;;;;;
2020/03/06 16:17:42;;;;;;;;;;;24.70;30.93;;;;;;;;;
2020/03/06 16:32:40;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 16:32:41;;;;;;;;;;;24.49;30.96;;;;;;;;;
2020/03/06 16:32:41;;;;;;;;;;;24.49;30.96;;;;;;;;;
2020/03/06 16:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:47:41;;;;;;;;;;;26.97;29.77;;;;;;;;;
2020/03/06 16:47:42;;;;;;;;;;;26.97;29.77;;;;;;;;;
2020/03/06 17:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:02:41;;;;;;;;;;;27.26;29.63;;;;;;;;;
2020/03/06 17:02:41;;;;;;;;;;;27.26;29.63;;;;;;;;;
2020/03/06 17:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:17:41;;;;;;;;;;;27.53;29.17;;;;;;;;;
2020/03/06 17:17:41;;;;;;;;;;;27.53;29.17;;;;;;;;;
2020/03/06 17:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:32:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:32:42;;;;;;;;;;;25.68;29.88;;;;;;;;;
2020/03/06 17:32:42;;;;;;;;;;;25.68;29.88;;;;;;;;;
2020/03/06 17:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:47:41;;;;;;;;;;;23.94;30.36;;;;;;;;;
2020/03/06 17:47:41;;;;;;;;;;;23.94;30.36;;;;;;;;;
2020/03/06 18:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:02:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:02:42;;;;;;;;;;;23.33;30.14;;;;;;;;;
2020/03/06 18:02:42;;;;;;;;;;;23.33;30.14;;;;;;;;;
2020/03/06 18:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:32:42;;;;;;;;;;;21.76;30.69;;;;;;;;;
2020/03/06 18:32:42;;;;;;;;;;;21.76;30.69;;;;;;;;;
2020/03/06 18:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:47:41;;;;;;;;;;;21.12;30.81;;;;;;;;;
2020/03/06 18:47:41;;;;;;;;;;;21.12;30.81;;;;;;;;;
2020/03/06 19:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:02:41;;;;;;;;;;;20.27;30.94;;;;;;;;;
2020/03/06 19:02:41;;;;;;;;;;;20.27;30.94;;;;;;;;;
2020/03/06 19:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:17:41;;;;;;;;;;;19.49;31.18;;;;;;;;;
2020/03/06 19:17:42;;;;;;;;;;;19.49;31.18;;;;;;;;;
2020/03/06 19:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:32:41;;;;;;;;;;;19.92;30.86;;;;;;;;;
2020/03/06 19:32:41;;;;;;;;;;;19.92;30.86;;;;;;;;;
2020/03/06 19:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:47:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:47:42;;;;;;;;;;;20.45;30.27;;;;;;;;;
2020/03/06 19:47:42;;;;;;;;;;;20.45;30.27;;;;;;;;;
2020/03/06 20:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:02:41;;;;;;;;;;;20.28;30.58;;;;;;;;;
2020/03/06 20:02:41;;;;;;;;;;;20.28;30.58;;;;;;;;;
2020/03/06 20:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:17:42;;;;;;;;;;;20.57;30.40;;;;;;;;;
2020/03/06 20:17:42;;;;;;;;;;;20.57;30.40;;;;;;;;;
2020/03/06 20:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:32:42;;;;;;;;;;;20.17;30.43;;;;;;;;;
2020/03/06 20:32:42;;;;;;;;;;;20.17;30.43;;;;;;;;;
2020/03/06 20:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:47:41;;;;;;;;;;;19.58;30.49;;;;;;;;;
2020/03/06 20:47:41;;;;;;;;;;;19.58;30.49;;;;;;;;;
2020/03/06 21:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:02:41;;;;;;;;;;;19.37;30.54;;;;;;;;;
2020/03/06 21:02:41;;;;;;;;;;;19.37;30.54;;;;;;;;;
2020/03/06 21:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:17:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:17:42;;;;;;;;;;;19.41;30.46;;;;;;;;;
2020/03/06 21:17:42;;;;;;;;;;;19.41;30.46;;;;;;;;;
2020/03/06 21:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:32:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:32:42;;;;;;;;;;;19.37;30.58;;;;;;;;;
2020/03/06 21:32:42;;;;;;;;;;;19.37;30.58;;;;;;;;;
2020/03/06 21:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:47:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:47:42;;;;;;;;;;;19.55;30.52;;;;;;;;;
2020/03/06 21:47:43;;;;;;;;;;;19.55;30.52;;;;;;;;;
2020/03/06 22:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:02:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:02:41;;;;;;;;;;;19.59;30.57;;;;;;;;;
2020/03/06 22:02:41;;;;;;;;;;;19.59;30.57;;;;;;;;;
2020/03/06 22:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:17:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:17:41;;;;;;;;;;;19.56;30.63;;;;;;;;;
2020/03/06 22:17:41;;;;;;;;;;;19.56;30.63;;;;;;;;;
2020/03/06 22:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:32:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:32:41;;;;;;;;;;;18.87;30.94;;;;;;;;;
2020/03/06 22:32:41;;;;;;;;;;;18.87;30.94;;;;;;;;;
2020/03/06 22:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:47:41;;;;;;;;;;;18.67;30.95;;;;;;;;;
2020/03/06 22:47:41;;;;;;;;;;;18.67;30.95;;;;;;;;;
