Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:05:31;;;;;;;;;;;11.37;40.49;;;;;;;;;
2020/03/06 00:05:31;;;;;;;;;;;11.37;40.49;;;;;;;;;
2020/03/06 00:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:20:31;;;;;;;;;;;11.13;41.13;;;;;;;;;
2020/03/06 00:20:31;;;;;;;;;;;11.13;41.13;;;;;;;;;
2020/03/06 00:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:35:32;;;;;;;;;;;10.69;41.60;;;;;;;;;
2020/03/06 00:35:32;;;;;;;;;;;10.69;41.60;;;;;;;;;
2020/03/06 00:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:50:31;;;;;;;;;;;10.25;41.82;;;;;;;;;
2020/03/06 00:50:31;;;;;;;;;;;10.25;41.82;;;;;;;;;
2020/03/06 01:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:05:31;;;;;;;;;;;9.93;42.16;;;;;;;;;
2020/03/06 01:05:31;;;;;;;;;;;9.93;42.16;;;;;;;;;
2020/03/06 01:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:20:31;;;;;;;;;;;9.53;42.55;;;;;;;;;
2020/03/06 01:20:31;;;;;;;;;;;9.53;42.55;;;;;;;;;
2020/03/06 01:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:35:31;;;;;;;;;;;9.22;42.81;;;;;;;;;
2020/03/06 01:35:31;;;;;;;;;;;9.22;42.81;;;;;;;;;
2020/03/06 01:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:50:31;;;;;;;;;;;8.98;43.07;;;;;;;;;
2020/03/06 01:50:31;;;;;;;;;;;8.98;43.07;;;;;;;;;
2020/03/06 02:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:05:31;;;;;;;;;;;8.80;43.41;;;;;;;;;
2020/03/06 02:05:31;;;;;;;;;;;8.80;43.41;;;;;;;;;
2020/03/06 02:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:20:33;;;;;;;;;;;8.72;43.82;;;;;;;;;
2020/03/06 02:20:33;;;;;;;;;;;8.72;43.82;;;;;;;;;
2020/03/06 02:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 02:35:32;;;;;;;;;;;8.59;44.02;;;;;;;;;
2020/03/06 02:35:32;;;;;;;;;;;8.59;44.02;;;;;;;;;
2020/03/06 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:50:31;;;;;;;;;;;8.32;44.34;;;;;;;;;
2020/03/06 02:50:31;;;;;;;;;;;8.32;44.34;;;;;;;;;
2020/03/06 03:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:05:31;;;;;;;;;;;8.07;44.56;;;;;;;;;
2020/03/06 03:05:31;;;;;;;;;;;8.07;44.56;;;;;;;;;
2020/03/06 03:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:20:31;;;;;;;;;;;7.73;44.98;;;;;;;;;
2020/03/06 03:20:31;;;;;;;;;;;7.73;44.98;;;;;;;;;
2020/03/06 03:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:35:31;;;;;;;;;;;7.29;45.77;;;;;;;;;
2020/03/06 03:35:31;;;;;;;;;;;7.29;45.77;;;;;;;;;
2020/03/06 03:50:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:50:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:50:31;;;;;;;;;;;6.91;46.17;;;;;;;;;
2020/03/06 03:50:31;;;;;;;;;;;6.91;46.17;;;;;;;;;
2020/03/06 04:05:46;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:05:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:05:47;;;;;;;;;;;6.53;46.94;;;;;;;;;
2020/03/06 04:05:48;;;;;;;;;;;6.53;46.94;;;;;;;;;
2020/03/06 04:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 04:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 04:20:31;;;;;;;;;;;6.12;47.60;;;;;;;;;
2020/03/06 04:20:31;;;;;;;;;;;6.12;47.60;;;;;;;;;
2020/03/06 04:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:35:32;;;;;;;;;;;5.83;48.06;;;;;;;;;
2020/03/06 04:35:32;;;;;;;;;;;5.83;48.06;;;;;;;;;
2020/03/06 04:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:50:31;;;;;;;;;;;5.58;48.14;;;;;;;;;
2020/03/06 04:50:31;;;;;;;;;;;5.58;48.14;;;;;;;;;
2020/03/06 05:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 05:05:31;;;;;;;;;;;5.17;49.03;;;;;;;;;
2020/03/06 05:05:31;;;;;;;;;;;5.17;49.03;;;;;;;;;
2020/03/06 05:20:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 05:20:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 05:20:31;;;;;;;;;;;4.86;49.61;;;;;;;;;
2020/03/06 05:20:31;;;;;;;;;;;4.86;49.61;;;;;;;;;
2020/03/06 05:35:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:35:31;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:35:31;;;;;;;;;;;4.59;50.02;;;;;;;;;
2020/03/06 05:35:31;;;;;;;;;;;4.59;50.02;;;;;;;;;
2020/03/06 05:50:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:50:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:50:31;;;;;;;;;;;4.33;50.22;;;;;;;;;
2020/03/06 05:50:31;;;;;;;;;;;4.33;50.22;;;;;;;;;
2020/03/06 06:05:31;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 06:05:31;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 06:05:32;;;;;;;;;;;4.03;50.71;;;;;;;;;
2020/03/06 06:05:32;;;;;;;;;;;4.03;50.71;;;;;;;;;
2020/03/06 06:20:30;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 06:20:30;;;7;;;7;;;;;;;;;;;;;;;
2020/03/06 06:20:31;;;;;;;;;;;3.72;51.21;;;;;;;;;
2020/03/06 06:20:31;;;;;;;;;;;3.72;51.21;;;;;;;;;
2020/03/06 06:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:35:31;;;;;;;;;;;3.55;51.63;;;;;;;;;
2020/03/06 06:35:31;;;;;;;;;;;3.55;51.63;;;;;;;;;
2020/03/06 07:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:05:31;;;;;;;;;;;3.11;52.24;;;;;;;;;
2020/03/06 07:05:31;;;;;;;;;;;3.11;52.24;;;;;;;;;
2020/03/06 07:20:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:20:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:20:31;;;;;;;;;;;2.99;52.26;;;;;;;;;
2020/03/06 07:20:31;;;;;;;;;;;2.99;52.26;;;;;;;;;
2020/03/06 07:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:35:31;;;;;;;;;;;2.78;52.76;;;;;;;;;
2020/03/06 07:35:31;;;;;;;;;;;2.78;52.76;;;;;;;;;
2020/03/06 07:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 07:50:31;;;;;;;;;;;2.59;52.97;;;;;;;;;
2020/03/06 07:50:31;;;;;;;;;;;2.59;52.97;;;;;;;;;
2020/03/06 08:05:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 08:05:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 08:05:31;;;;;;;;;;;2.44;53.09;;;;;;;;;
2020/03/06 08:05:31;;;;;;;;;;;2.44;53.09;;;;;;;;;
2020/03/06 08:20:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 08:20:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 08:20:31;;;;;;;;;;;2.23;53.37;;;;;;;;;
2020/03/06 08:20:31;;;;;;;;;;;2.23;53.37;;;;;;;;;
2020/03/06 08:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:35:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:35:31;;;;;;;;;;;2.02;53.84;;;;;;;;;
2020/03/06 08:35:31;;;;;;;;;;;2.02;53.84;;;;;;;;;
2020/03/06 08:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:50:31;;;;;;;;;;;1.85;54.15;;;;;;;;;
2020/03/06 08:50:31;;;;;;;;;;;1.85;54.15;;;;;;;;;
2020/03/06 09:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:05:31;;;;;;;;;;;1.70;54.33;;;;;;;;;
2020/03/06 09:05:31;;;;;;;;;;;1.70;54.33;;;;;;;;;
2020/03/06 09:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:20:31;;;;;;;;;;;1.55;54.37;;;;;;;;;
2020/03/06 09:20:31;;;;;;;;;;;1.55;54.37;;;;;;;;;
2020/03/06 09:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:35:31;;;;;;;;;;;1.39;54.53;;;;;;;;;
2020/03/06 09:35:31;;;;;;;;;;;1.39;54.53;;;;;;;;;
2020/03/06 09:50:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:50:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 09:50:31;;;;;;;;;;;1.25;54.86;;;;;;;;;
2020/03/06 09:50:31;;;;;;;;;;;1.25;54.86;;;;;;;;;
2020/03/06 10:05:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:05:31;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:05:31;;;;;;;;;;;1.30;55.12;;;;;;;;;
2020/03/06 10:05:31;;;;;;;;;;;1.30;55.12;;;;;;;;;
2020/03/06 10:20:30;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 10:20:30;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 10:20:31;;;;;;;;;;;1.32;55.14;;;;;;;;;
2020/03/06 10:20:31;;;;;;;;;;;1.32;55.14;;;;;;;;;
2020/03/06 10:35:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:35:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 10:35:31;;;;;;;;;;;1.36;55.20;;;;;;;;;
2020/03/06 10:35:31;;;;;;;;;;;1.36;55.20;;;;;;;;;
2020/03/06 10:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 10:50:31;;;;;;;;;;;1.53;55.46;;;;;;;;;
2020/03/06 10:50:31;;;;;;;;;;;1.53;55.46;;;;;;;;;
2020/03/06 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:05:31;;;;;;;;;;;1.67;55.30;;;;;;;;;
2020/03/06 11:05:31;;;;;;;;;;;1.67;55.30;;;;;;;;;
2020/03/06 11:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:20:31;;;;;;;;;;;1.87;55.67;;;;;;;;;
2020/03/06 11:20:31;;;;;;;;;;;1.87;55.67;;;;;;;;;
2020/03/06 11:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:35:31;;;;;;;;;;;2.08;55.30;;;;;;;;;
2020/03/06 11:35:31;;;;;;;;;;;2.08;55.30;;;;;;;;;
2020/03/06 11:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 11:50:31;;;;;;;;;;;2.21;55.45;;;;;;;;;
2020/03/06 11:50:31;;;;;;;;;;;2.21;55.45;;;;;;;;;
2020/03/06 12:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 12:05:31;;;;;;;;;;;2.41;55.20;;;;;;;;;
2020/03/06 12:05:31;;;;;;;;;;;2.41;55.20;;;;;;;;;
2020/03/06 12:20:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 12:20:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 12:20:31;;;;;;;;;;;2.59;55.49;;;;;;;;;
2020/03/06 12:20:31;;;;;;;;;;;2.59;55.49;;;;;;;;;
2020/03/06 12:35:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 12:35:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 12:35:31;;;;;;;;;;;2.83;56.17;;;;;;;;;
2020/03/06 12:35:31;;;;;;;;;;;2.83;56.17;;;;;;;;;
2020/03/06 12:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:50:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:50:31;;;;;;;;;;;3.06;55.24;;;;;;;;;
2020/03/06 12:50:31;;;;;;;;;;;3.06;55.24;;;;;;;;;
2020/03/06 13:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:05:31;;;;;;;;;;;3.55;54.84;;;;;;;;;
2020/03/06 13:05:31;;;;;;;;;;;3.55;54.84;;;;;;;;;
2020/03/06 13:20:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 13:20:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 13:20:31;;;;;;;;;;;8.84;51.04;;;;;;;;;
2020/03/06 13:20:31;;;;;;;;;;;8.84;51.04;;;;;;;;;
2020/03/06 13:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 13:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 13:35:31;;;;;;;;;;;8.52;49.78;;;;;;;;;
2020/03/06 13:35:31;;;;;;;;;;;8.52;49.78;;;;;;;;;
2020/03/06 13:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 13:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 13:50:31;;;;;;;;;;;8.75;49.74;;;;;;;;;
2020/03/06 13:50:31;;;;;;;;;;;8.75;49.74;;;;;;;;;
2020/03/06 14:05:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 14:05:30;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 14:05:31;;;;;;;;;;;9.32;50.05;;;;;;;;;
2020/03/06 14:05:31;;;;;;;;;;;9.32;50.05;;;;;;;;;
2020/03/06 14:20:30;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 14:20:30;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 14:20:31;;;;;;;;;;;10.17;49.06;;;;;;;;;
2020/03/06 14:20:31;;;;;;;;;;;10.17;49.06;;;;;;;;;
2020/03/06 14:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:35:31;;;;;;;;;;;11.31;47.48;;;;;;;;;
2020/03/06 14:35:31;;;;;;;;;;;11.31;47.48;;;;;;;;;
2020/03/06 14:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:50:32;;;;;;;;;;;12.01;46.09;;;;;;;;;
2020/03/06 14:50:32;;;;;;;;;;;12.01;46.09;;;;;;;;;
2020/03/06 15:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:05:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:05:32;;;;;;;;;;;12.70;44.63;;;;;;;;;
2020/03/06 15:05:32;;;;;;;;;;;12.70;44.63;;;;;;;;;
2020/03/06 15:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:20:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:20:31;;;;;;;;;;;13.10;42.75;;;;;;;;;
2020/03/06 15:20:33;;;;;;;;;;;13.10;42.75;;;;;;;;;
2020/03/06 15:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:35:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:35:32;;;;;;;;;;;14.22;42.64;;;;;;;;;
2020/03/06 15:35:32;;;;;;;;;;;14.22;42.64;;;;;;;;;
2020/03/06 15:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:50:31;;;;;;;;;;;15.58;41.48;;;;;;;;;
2020/03/06 15:50:31;;;;;;;;;;;15.58;41.48;;;;;;;;;
2020/03/06 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:05:31;;;;;;;;;;;15.33;40.49;;;;;;;;;
2020/03/06 16:05:31;;;;;;;;;;;15.33;40.49;;;;;;;;;
2020/03/06 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:20:31;;;;;;;;;;;14.87;40.21;;;;;;;;;
2020/03/06 16:20:31;;;;;;;;;;;14.87;40.21;;;;;;;;;
2020/03/06 16:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:35:31;;;;;;;;;;;15.13;40.71;;;;;;;;;
2020/03/06 16:35:31;;;;;;;;;;;15.13;40.71;;;;;;;;;
2020/03/06 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:50:31;;;;;;;;;;;17.17;37.39;;;;;;;;;
2020/03/06 16:50:31;;;;;;;;;;;17.17;37.39;;;;;;;;;
2020/03/06 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:05:31;;;;;;;;;;;18.87;37.49;;;;;;;;;
2020/03/06 17:05:31;;;;;;;;;;;18.87;37.49;;;;;;;;;
2020/03/06 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:20:32;;;;;;;;;;;18.23;33.12;;;;;;;;;
2020/03/06 17:20:32;;;;;;;;;;;18.23;33.12;;;;;;;;;
2020/03/06 17:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:35:31;;;;;;;;;;;17.93;36.13;;;;;;;;;
2020/03/06 17:35:31;;;;;;;;;;;17.93;36.13;;;;;;;;;
2020/03/06 17:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:50:31;;;;;;;;;;;18.27;35.77;;;;;;;;;
2020/03/06 17:50:31;;;;;;;;;;;18.27;35.77;;;;;;;;;
2020/03/06 18:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:05:31;;;;;;;;;;;18.67;35.60;;;;;;;;;
2020/03/06 18:05:31;;;;;;;;;;;18.67;35.60;;;;;;;;;
2020/03/06 18:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:20:32;;;;;;;;;;;17.00;36.44;;;;;;;;;
2020/03/06 18:20:32;;;;;;;;;;;17.00;36.44;;;;;;;;;
2020/03/06 18:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:35:32;;;;;;;;;;;15.09;38.87;;;;;;;;;
2020/03/06 18:35:32;;;;;;;;;;;15.09;38.87;;;;;;;;;
2020/03/06 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:50:31;;;;;;;;;;;13.90;37.68;;;;;;;;;
2020/03/06 18:50:31;;;;;;;;;;;13.90;37.68;;;;;;;;;
2020/03/06 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:05:31;;;;;;;;;;;13.07;39.27;;;;;;;;;
2020/03/06 19:05:31;;;;;;;;;;;13.07;39.27;;;;;;;;;
2020/03/06 19:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:20:31;;;;;;;;;;;12.65;38.88;;;;;;;;;
2020/03/06 19:20:31;;;;;;;;;;;12.65;38.88;;;;;;;;;
2020/03/06 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:35:31;;;;;;;;;;;13.60;38.63;;;;;;;;;
2020/03/06 19:35:31;;;;;;;;;;;13.60;38.63;;;;;;;;;
2020/03/06 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:50:31;;;;;;;;;;;13.43;38.19;;;;;;;;;
2020/03/06 19:50:31;;;;;;;;;;;13.43;38.19;;;;;;;;;
2020/03/06 20:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:05:31;;;;;;;;;;;12.96;39.27;;;;;;;;;
2020/03/06 20:05:31;;;;;;;;;;;12.96;39.27;;;;;;;;;
2020/03/06 20:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:20:31;;;;;;;;;;;12.39;39.81;;;;;;;;;
2020/03/06 20:20:31;;;;;;;;;;;12.39;39.81;;;;;;;;;
2020/03/06 20:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:35:32;;;;;;;;;;;11.88;38.89;;;;;;;;;
2020/03/06 20:35:32;;;;;;;;;;;11.88;38.89;;;;;;;;;
2020/03/06 20:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:50:31;;;;;;;;;;;11.66;39.04;;;;;;;;;
2020/03/06 20:50:31;;;;;;;;;;;11.66;39.04;;;;;;;;;
2020/03/06 21:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:05:31;;;;;;;;;;;11.88;39.59;;;;;;;;;
2020/03/06 21:05:31;;;;;;;;;;;11.88;39.59;;;;;;;;;
2020/03/06 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:20:31;;;;;;;;;;;12.11;40.02;;;;;;;;;
2020/03/06 21:20:31;;;;;;;;;;;12.11;40.02;;;;;;;;;
2020/03/06 21:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:35:31;;;;;;;;;;;12.04;40.87;;;;;;;;;
2020/03/06 21:35:31;;;;;;;;;;;12.04;40.87;;;;;;;;;
2020/03/06 21:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:50:31;;;;;;;;;;;11.71;41.37;;;;;;;;;
2020/03/06 21:50:31;;;;;;;;;;;11.71;41.37;;;;;;;;;
2020/03/06 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:05:31;;;;;;;;;;;11.20;41.44;;;;;;;;;
2020/03/06 22:05:31;;;;;;;;;;;11.20;41.44;;;;;;;;;
2020/03/06 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:20:31;;;;;;;;;;;10.71;41.87;;;;;;;;;
2020/03/06 22:20:31;;;;;;;;;;;10.71;41.87;;;;;;;;;
2020/03/06 22:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:35:32;;;;;;;;;;;10.45;41.44;;;;;;;;;
2020/03/06 22:35:32;;;;;;;;;;;10.45;41.44;;;;;;;;;
2020/03/06 22:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:50:32;;;;;;;;;;;9.86;42.15;;;;;;;;;
2020/03/06 22:50:33;;;;;;;;;;;9.86;42.15;;;;;;;;;
