Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:02:07;;;;;;;;;;;10.75;33.60;;;;;;;;;
2020/03/06 00:02:07;;;;;;;;;;;10.75;33.60;;;;;;;;;
2020/03/06 00:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:17:07;;;;;;;;;;;10.50;33.93;;;;;;;;;
2020/03/06 00:17:07;;;;;;;;;;;10.50;33.93;;;;;;;;;
2020/03/06 00:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:32:07;;;;;;;;;;;10.08;34.37;;;;;;;;;
2020/03/06 00:32:07;;;;;;;;;;;10.08;34.37;;;;;;;;;
2020/03/06 00:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:47:07;;;;;;;;;;;9.68;34.73;;;;;;;;;
2020/03/06 00:47:07;;;;;;;;;;;9.68;34.73;;;;;;;;;
2020/03/06 01:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:02:07;;;;;;;;;;;9.36;35.05;;;;;;;;;
2020/03/06 01:02:07;;;;;;;;;;;9.36;35.05;;;;;;;;;
2020/03/06 01:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:17:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 01:17:07;;;;;;;;;;;9.12;35.23;;;;;;;;;
2020/03/06 01:17:08;;;;;;;;;;;9.12;35.23;;;;;;;;;
2020/03/06 01:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:32:08;;;;;;;;;;;9.07;36.06;;;;;;;;;
2020/03/06 01:32:08;;;;;;;;;;;9.07;36.06;;;;;;;;;
2020/03/06 01:47:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:47:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 01:47:14;;;;;;;;;;;9.36;36.28;;;;;;;;;
2020/03/06 01:47:14;;;;;;;;;;;9.36;36.28;;;;;;;;;
2020/03/06 02:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:02:07;;;;;;;;;;;9.25;36.30;;;;;;;;;
2020/03/06 02:02:07;;;;;;;;;;;9.25;36.30;;;;;;;;;
2020/03/06 02:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:17:07;;;;;;;;;;;9.18;36.55;;;;;;;;;
2020/03/06 02:17:07;;;;;;;;;;;9.18;36.55;;;;;;;;;
2020/03/06 02:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:32:07;;;;;;;;;;;8.94;36.98;;;;;;;;;
2020/03/06 02:32:07;;;;;;;;;;;8.94;36.98;;;;;;;;;
2020/03/06 02:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:47:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:47:07;;;;;;;;;;;8.71;37.41;;;;;;;;;
2020/03/06 02:47:10;;;;;;;;;;;8.71;37.41;;;;;;;;;
2020/03/06 03:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:02:07;;;;;;;;;;;8.39;37.81;;;;;;;;;
2020/03/06 03:02:08;;;;;;;;;;;8.39;37.81;;;;;;;;;
2020/03/06 03:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 03:17:07;;;;;;;;;;;8.03;38.15;;;;;;;;;
2020/03/06 03:17:07;;;;;;;;;;;8.03;38.15;;;;;;;;;
2020/03/06 03:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:32:07;;;;;;;;;;;7.80;38.81;;;;;;;;;
2020/03/06 03:32:07;;;;;;;;;;;7.80;38.81;;;;;;;;;
2020/03/06 03:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:47:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 03:47:09;;;;;;;;;;;7.46;39.37;;;;;;;;;
2020/03/06 03:47:10;;;;;;;;;;;7.46;39.37;;;;;;;;;
2020/03/06 04:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:02:07;;;;;;;;;;;7.24;40.23;;;;;;;;;
2020/03/06 04:02:07;;;;;;;;;;;7.24;40.23;;;;;;;;;
2020/03/06 04:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:17:07;;;;;;;;;;;7.13;40.86;;;;;;;;;
2020/03/06 04:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:17:08;;;;;;;;;;;7.13;40.86;;;;;;;;;
2020/03/06 04:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:32:07;;;;;;;;;;;6.74;40.05;;;;;;;;;
2020/03/06 04:32:07;;;;;;;;;;;6.74;40.05;;;;;;;;;
2020/03/06 04:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 04:47:07;;;;;;;;;;;6.45;40.72;;;;;;;;;
2020/03/06 04:47:07;;;;;;;;;;;6.45;40.72;;;;;;;;;
2020/03/06 05:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:02:07;;;;;;;;;;;5.99;41.58;;;;;;;;;
2020/03/06 05:02:07;;;;;;;;;;;5.99;41.58;;;;;;;;;
2020/03/06 05:17:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 05:17:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 05:17:07;;;;;;;;;;;5.56;41.65;;;;;;;;;
2020/03/06 05:17:07;;;;;;;;;;;5.56;41.65;;;;;;;;;
2020/03/06 05:47:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:47:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 05:47:07;;;;;;;;;;;4.90;42.44;;;;;;;;;
2020/03/06 05:47:07;;;;;;;;;;;4.90;42.44;;;;;;;;;
2020/03/06 06:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 06:02:07;;;;;;;;;;;4.74;43.49;;;;;;;;;
2020/03/06 06:02:07;;;;;;;;;;;4.74;43.49;;;;;;;;;
2020/03/06 06:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:17:07;;;;;;;;;;;4.39;44.05;;;;;;;;;
2020/03/06 06:17:07;;;;;;;;;;;4.39;44.05;;;;;;;;;
2020/03/06 06:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 06:32:07;;;;;;;;;;;4.18;44.08;;;;;;;;;
2020/03/06 06:32:07;;;;;;;;;;;4.18;44.08;;;;;;;;;
2020/03/06 06:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 06:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 06:47:07;;;;;;;;;;;4.22;45.42;;;;;;;;;
2020/03/06 06:47:07;;;;;;;;;;;4.22;45.42;;;;;;;;;
2020/03/06 07:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:02:07;;;;;;;;;;;3.96;45.17;;;;;;;;;
2020/03/06 07:02:07;;;;;;;;;;;3.96;45.17;;;;;;;;;
2020/03/06 07:17:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 07:17:06;;;6;;;6;;;;;;;;;;;;;;;
2020/03/06 07:17:07;;;;;;;;;;;3.83;45.60;;;;;;;;;
2020/03/06 07:17:07;;;;;;;;;;;3.83;45.60;;;;;;;;;
2020/03/06 07:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 07:47:07;;;;;;;;;;;3.03;47.00;;;;;;;;;
2020/03/06 07:47:07;;;;;;;;;;;3.03;47.00;;;;;;;;;
2020/03/06 08:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 08:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 08:02:07;;;;;;;;;;;2.54;47.95;;;;;;;;;
2020/03/06 08:02:07;;;;;;;;;;;2.54;47.95;;;;;;;;;
2020/03/06 08:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 08:17:07;;;;;;;;;;;2.14;47.94;;;;;;;;;
2020/03/06 08:17:07;;;;;;;;;;;2.14;47.94;;;;;;;;;
2020/03/06 08:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:32:07;;;;;;;;;;;1.90;48.43;;;;;;;;;
2020/03/06 08:32:07;;;;;;;;;;;1.90;48.43;;;;;;;;;
2020/03/06 08:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:47:07;;;;;;;;;;;1.65;49.01;;;;;;;;;
2020/03/06 08:47:07;;;;;;;;;;;1.65;49.01;;;;;;;;;
2020/03/06 09:02:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:02:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:02:07;;;;;;;;;;;1.69;49.95;;;;;;;;;
2020/03/06 09:02:07;;;;;;;;;;;1.69;49.95;;;;;;;;;
2020/03/06 09:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 09:17:07;;;;;;;;;;;1.64;49.56;;;;;;;;;
2020/03/06 09:17:07;;;;;;;;;;;1.64;49.56;;;;;;;;;
2020/03/06 09:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 09:32:07;;;;;;;;;;;1.44;50.34;;;;;;;;;
2020/03/06 09:32:07;;;;;;;;;;;1.44;50.34;;;;;;;;;
2020/03/06 09:47:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:47:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 09:47:07;;;;;;;;;;;1.34;51.07;;;;;;;;;
2020/03/06 09:47:07;;;;;;;;;;;1.34;51.07;;;;;;;;;
2020/03/06 10:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:02:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:02:07;;;;;;;;;;;1.36;50.55;;;;;;;;;
2020/03/06 10:02:07;;;;;;;;;;;1.36;50.55;;;;;;;;;
2020/03/06 10:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 10:17:07;;;;;;;;;;;1.46;50.68;;;;;;;;;
2020/03/06 10:17:07;;;;;;;;;;;1.46;50.68;;;;;;;;;
2020/03/06 10:32:06;;;18;;;2;;;;;;;;;;;;;;;
2020/03/06 10:32:06;;;18;;;2;;;;;;;;;;;;;;;
2020/03/06 10:32:07;;;;;;;;;;;1.72;50.26;;;;;;;;;
2020/03/06 10:32:07;;;;;;;;;;;1.72;50.26;;;;;;;;;
2020/03/06 10:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 10:47:07;;;;;;;;;;;1.99;50.68;;;;;;;;;
2020/03/06 10:47:07;;;;;;;;;;;1.99;50.68;;;;;;;;;
2020/03/06 11:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 11:02:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 11:02:07;;;;;;;;;;;2.34;50.36;;;;;;;;;
2020/03/06 11:02:07;;;;;;;;;;;2.34;50.36;;;;;;;;;
2020/03/06 11:17:06;;;12;;;12;;;;;;;;;;;;;;;
2020/03/06 11:17:06;;;12;;;12;;;;;;;;;;;;;;;
2020/03/06 11:17:07;;;;;;;;;;;2.72;50.02;;;;;;;;;
2020/03/06 11:17:07;;;;;;;;;;;2.72;50.02;;;;;;;;;
2020/03/06 11:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:32:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 11:32:07;;;;;;;;;;;3.08;50.09;;;;;;;;;
2020/03/06 11:32:07;;;;;;;;;;;3.08;50.09;;;;;;;;;
2020/03/06 11:47:06;;;23;;;7;;;;;;;;;;;;;;;
2020/03/06 11:47:06;;;23;;;7;;;;;;;;;;;;;;;
2020/03/06 11:47:07;;;;;;;;;;;3.32;50.05;;;;;;;;;
2020/03/06 11:47:07;;;;;;;;;;;3.32;50.05;;;;;;;;;
2020/03/06 12:02:06;;;14;;;2;;;;;;;;;;;;;;;
2020/03/06 12:02:06;;;14;;;2;;;;;;;;;;;;;;;
2020/03/06 12:02:07;;;;;;;;;;;3.55;50.34;;;;;;;;;
2020/03/06 12:02:07;;;;;;;;;;;3.55;50.34;;;;;;;;;
2020/03/06 12:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:17:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 12:17:07;;;;;;;;;;;3.72;50.42;;;;;;;;;
2020/03/06 12:17:07;;;;;;;;;;;3.72;50.42;;;;;;;;;
2020/03/06 12:32:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:32:06;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 12:32:07;;;;;;;;;;;3.84;49.98;;;;;;;;;
2020/03/06 12:32:07;;;;;;;;;;;3.84;49.98;;;;;;;;;
2020/03/06 12:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 12:47:07;;;;;;;;;;;4.67;50.17;;;;;;;;;
2020/03/06 12:47:07;;;;;;;;;;;4.67;50.17;;;;;;;;;
2020/03/06 13:17:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 13:17:06;;;8;;;8;;;;;;;;;;;;;;;
2020/03/06 13:17:07;;;;;;;;;;;5.89;49.03;;;;;;;;;
2020/03/06 13:17:07;;;;;;;;;;;5.89;49.03;;;;;;;;;
2020/03/06 13:32:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:32:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 13:32:08;;;;;;;;;;;7.58;47.76;;;;;;;;;
2020/03/06 13:32:09;;;;;;;;;;;7.58;47.76;;;;;;;;;
2020/03/06 13:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:47:06;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:47:07;;;;;;;;;;;9.33;46.16;;;;;;;;;
2020/03/06 13:47:07;;;;;;;;;;;9.33;46.16;;;;;;;;;
2020/03/06 14:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 14:17:07;;;;;;;;;;;11.97;42.84;;;;;;;;;
2020/03/06 14:17:07;;;;;;;;;;;11.97;42.84;;;;;;;;;
2020/03/06 14:32:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 14:32:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 14:32:08;;;;;;;;;;;13.03;40.76;;;;;;;;;
2020/03/06 14:32:08;;;;;;;;;;;13.03;40.76;;;;;;;;;
2020/03/06 14:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 14:47:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 14:47:07;;;;;;;;;;;13.78;38.90;;;;;;;;;
2020/03/06 14:47:07;;;;;;;;;;;13.78;38.90;;;;;;;;;
2020/03/06 15:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:17:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 15:17:07;;;;;;;;;;;13.79;35.77;;;;;;;;;
2020/03/06 15:17:07;;;;;;;;;;;13.79;35.77;;;;;;;;;
2020/03/06 15:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 15:32:07;;;;;;;;;;;14.32;33.67;;;;;;;;;
2020/03/06 15:32:07;;;;;;;;;;;14.32;33.67;;;;;;;;;
2020/03/06 15:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 15:47:07;;;;;;;;;;;15.13;32.41;;;;;;;;;
2020/03/06 15:47:07;;;;;;;;;;;15.13;32.41;;;;;;;;;
2020/03/06 16:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:02:07;;;;;;;;;;;14.89;32.81;;;;;;;;;
2020/03/06 16:02:07;;;;;;;;;;;14.89;32.81;;;;;;;;;
2020/03/06 16:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:17:07;;;;;;;;;;;13.79;32.75;;;;;;;;;
2020/03/06 16:17:08;;;;;;;;;;;13.79;32.75;;;;;;;;;
2020/03/06 16:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:32:07;;;;;;;;;;;13.27;33.81;;;;;;;;;
2020/03/06 16:32:08;;;;;;;;;;;13.27;33.81;;;;;;;;;
2020/03/06 17:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:02:07;;;;;;;;;;;14.70;31.13;;;;;;;;;
2020/03/06 17:02:07;;;;;;;;;;;14.70;31.13;;;;;;;;;
2020/03/06 17:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:17:07;;;;;;;;;;;15.44;32.11;;;;;;;;;
2020/03/06 17:17:07;;;;;;;;;;;15.44;32.11;;;;;;;;;
2020/03/06 17:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:32:07;;;;;;;;;;;15.53;30.79;;;;;;;;;
2020/03/06 17:32:07;;;;;;;;;;;15.53;30.79;;;;;;;;;
2020/03/06 17:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 17:47:07;;;;;;;;;;;15.15;31.08;;;;;;;;;
2020/03/06 17:47:07;;;;;;;;;;;15.15;31.08;;;;;;;;;
2020/03/06 18:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:02:07;;;;;;;;;;;15.42;30.79;;;;;;;;;
2020/03/06 18:02:07;;;;;;;;;;;15.42;30.79;;;;;;;;;
2020/03/06 18:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:17:07;;;;;;;;;;;14.54;30.66;;;;;;;;;
2020/03/06 18:17:07;;;;;;;;;;;14.54;30.66;;;;;;;;;
2020/03/06 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:32:07;;;;;;;;;;;13.79;31.89;;;;;;;;;
2020/03/06 18:32:07;;;;;;;;;;;13.79;31.89;;;;;;;;;
2020/03/06 18:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:47:07;;;;;;;;;;;12.93;31.70;;;;;;;;;
2020/03/06 18:47:07;;;;;;;;;;;12.93;31.70;;;;;;;;;
2020/03/06 19:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:02:07;;;;;;;;;;;12.37;31.37;;;;;;;;;
2020/03/06 19:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:02:08;;;;;;;;;;;12.37;31.37;;;;;;;;;
2020/03/06 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:17:07;;;;;;;;;;;12.89;30.19;;;;;;;;;
2020/03/06 19:17:07;;;;;;;;;;;12.89;30.19;;;;;;;;;
2020/03/06 19:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:32:07;;;;;;;;;;;14.18;29.04;;;;;;;;;
2020/03/06 19:32:07;;;;;;;;;;;14.18;29.04;;;;;;;;;
2020/03/06 19:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:47:07;;;;;;;;;;;13.69;28.08;;;;;;;;;
2020/03/06 19:47:07;;;;;;;;;;;13.69;28.08;;;;;;;;;
2020/03/06 20:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:02:07;;;;;;;;;;;13.55;30.47;;;;;;;;;
2020/03/06 20:02:07;;;;;;;;;;;13.55;30.47;;;;;;;;;
2020/03/06 20:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:17:07;;;;;;;;;;;12.96;29.70;;;;;;;;;
2020/03/06 20:17:07;;;;;;;;;;;12.96;29.70;;;;;;;;;
2020/03/06 20:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:32:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:32:09;;;;;;;;;;;12.09;31.12;;;;;;;;;
2020/03/06 20:32:11;;;;;;;;;;;12.09;31.12;;;;;;;;;
2020/03/06 20:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:47:07;;;;;;;;;;;11.69;31.12;;;;;;;;;
2020/03/06 20:47:07;;;;;;;;;;;11.69;31.12;;;;;;;;;
2020/03/06 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:02:07;;;;;;;;;;;15.67;28.00;;;;;;;;;
2020/03/06 21:02:07;;;;;;;;;;;15.67;28.00;;;;;;;;;
2020/03/06 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:17:07;;;;;;;;;;;19.01;24.90;;;;;;;;;
2020/03/06 21:17:07;;;;;;;;;;;19.01;24.90;;;;;;;;;
2020/03/06 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:32:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:32:08;;;;;;;;;;;19.50;25.63;;;;;;;;;
2020/03/06 21:32:08;;;;;;;;;;;19.50;25.63;;;;;;;;;
2020/03/06 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:47:07;;;;;;;;;;;17.12;26.68;;;;;;;;;
2020/03/06 21:47:07;;;;;;;;;;;17.12;26.68;;;;;;;;;
2020/03/06 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:02:07;;;;;;;;;;;13.63;30.36;;;;;;;;;
2020/03/06 22:02:07;;;;;;;;;;;13.63;30.36;;;;;;;;;
2020/03/06 22:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 22:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 22:17:07;;;;;;;;;;;12.89;31.92;;;;;;;;;
2020/03/06 22:17:07;;;;;;;;;;;12.89;31.92;;;;;;;;;
2020/03/06 22:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:32:06;;;;;;;;;;;11.15;32.96;;;;;;;;;
2020/03/06 22:32:06;;;;;;;;;;;11.15;32.96;;;;;;;;;
2020/03/06 23:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:02:07;;;;;;;;;;;9.46;35.21;;;;;;;;;
2020/03/06 23:02:07;;;;;;;;;;;9.46;35.21;;;;;;;;;
2020/03/06 23:17:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:17:10;;;;;;;;;;;8.90;36.17;;;;;;;;;
2020/03/06 23:17:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:17:14;;;;;;;;;;;8.90;36.17;;;;;;;;;
2020/03/06 23:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 23:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 23:32:07;;;;;;;;;;;8.51;38.40;;;;;;;;;
2020/03/06 23:32:07;;;;;;;;;;;8.51;38.40;;;;;;;;;
2020/03/06 23:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:47:07;;;;;;;;;;;8.01;39.29;;;;;;;;;
2020/03/06 23:47:07;;;;;;;;;;;8.01;39.29;;;;;;;;;
