Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 00:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:04:11;;;;;;;;;;;12.64;50.67;;;;;;;;;
2020/03/06 00:04:11;;;;;;;;;;;12.64;50.67;;;;;;;;;
2020/03/06 00:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:19:09;;;;;;;;;;;12.31;50.80;;;;;;;;;
2020/03/06 00:19:09;;;;;;;;;;;12.31;50.80;;;;;;;;;
2020/03/06 00:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 00:34:09;;;;;;;;;;;12.11;50.89;;;;;;;;;
2020/03/06 00:34:09;;;;;;;;;;;12.11;50.89;;;;;;;;;
2020/03/06 00:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 00:49:09;;;;;;;;;;;11.97;51.00;;;;;;;;;
2020/03/06 00:49:09;;;;;;;;;;;11.97;51.00;;;;;;;;;
2020/03/06 01:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:04:09;;;;;;;;;;;11.81;51.13;;;;;;;;;
2020/03/06 01:04:09;;;;;;;;;;;11.81;51.13;;;;;;;;;
2020/03/06 01:19:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:19:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:19:10;;;;;;;;;;;11.66;51.25;;;;;;;;;
2020/03/06 01:19:10;;;;;;;;;;;11.66;51.25;;;;;;;;;
2020/03/06 01:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:34:09;;;;;;;;;;;11.50;51.53;;;;;;;;;
2020/03/06 01:34:09;;;;;;;;;;;11.50;51.53;;;;;;;;;
2020/03/06 01:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 01:49:09;;;;;;;;;;;11.41;51.73;;;;;;;;;
2020/03/06 01:49:09;;;;;;;;;;;11.41;51.73;;;;;;;;;
2020/03/06 02:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:04:09;;;;;;;;;;;11.31;51.87;;;;;;;;;
2020/03/06 02:04:09;;;;;;;;;;;11.31;51.87;;;;;;;;;
2020/03/06 02:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:19:09;;;;;;;;;;;11.19;52.11;;;;;;;;;
2020/03/06 02:19:09;;;;;;;;;;;11.19;52.11;;;;;;;;;
2020/03/06 02:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:34:09;;;;;;;;;;;11.04;52.33;;;;;;;;;
2020/03/06 02:34:09;;;;;;;;;;;11.04;52.33;;;;;;;;;
2020/03/06 02:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 02:49:09;;;;;;;;;;;10.72;52.58;;;;;;;;;
2020/03/06 02:49:09;;;;;;;;;;;10.72;52.58;;;;;;;;;
2020/03/06 03:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:04:09;;;;;;;;;;;10.63;52.72;;;;;;;;;
2020/03/06 03:04:09;;;;;;;;;;;10.63;52.72;;;;;;;;;
2020/03/06 03:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:19:09;;;;;;;;;;;10.25;53.17;;;;;;;;;
2020/03/06 03:19:09;;;;;;;;;;;10.25;53.17;;;;;;;;;
2020/03/06 03:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:34:09;;;;;;;;;;;9.79;53.49;;;;;;;;;
2020/03/06 03:34:09;;;;;;;;;;;9.79;53.49;;;;;;;;;
2020/03/06 03:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 03:49:09;;;;;;;;;;;9.62;53.67;;;;;;;;;
2020/03/06 03:49:09;;;;;;;;;;;9.62;53.67;;;;;;;;;
2020/03/06 04:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:04:11;;;;;;;;;;;9.34;53.94;;;;;;;;;
2020/03/06 04:04:11;;;;;;;;;;;9.34;53.94;;;;;;;;;
2020/03/06 04:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 04:19:09;;;;;;;;;;;9.19;54.19;;;;;;;;;
2020/03/06 04:19:09;;;;;;;;;;;9.19;54.19;;;;;;;;;
2020/03/06 04:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:34:09;;;;;;;;;;;9.38;54.35;;;;;;;;;
2020/03/06 04:34:09;;;;;;;;;;;9.38;54.35;;;;;;;;;
2020/03/06 04:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 04:49:12;;;;;;;;;;;9.17;54.97;;;;;;;;;
2020/03/06 04:49:12;;;;;;;;;;;9.17;54.97;;;;;;;;;
2020/03/06 05:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 05:04:09;;;;;;;;;;;8.79;55.39;;;;;;;;;
2020/03/06 05:04:09;;;;;;;;;;;8.79;55.39;;;;;;;;;
2020/03/06 05:19:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:19:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:19:09;;;;;;;;;;;8.43;55.63;;;;;;;;;
2020/03/06 05:19:09;;;;;;;;;;;8.43;55.63;;;;;;;;;
2020/03/06 05:34:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:34:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:34:09;;;;;;;;;;;7.99;55.98;;;;;;;;;
2020/03/06 05:34:09;;;;;;;;;;;7.99;55.98;;;;;;;;;
2020/03/06 05:49:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:49:08;;;3;;;1;;;;;;;;;;;;;;;
2020/03/06 05:49:09;;;;;;;;;;;7.53;56.33;;;;;;;;;
2020/03/06 05:49:09;;;;;;;;;;;7.53;56.33;;;;;;;;;
2020/03/06 06:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:04:09;;;;;;;;;;;7.14;56.83;;;;;;;;;
2020/03/06 06:04:09;;;;;;;;;;;7.14;56.83;;;;;;;;;
2020/03/06 06:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:19:09;;;;;;;;;;;6.80;57.07;;;;;;;;;
2020/03/06 06:19:09;;;;;;;;;;;6.80;57.07;;;;;;;;;
2020/03/06 06:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:34:09;;;;;;;;;;;6.43;57.22;;;;;;;;;
2020/03/06 06:34:09;;;;;;;;;;;6.43;57.22;;;;;;;;;
2020/03/06 06:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 06:49:09;;;;;;;;;;;6.28;57.14;;;;;;;;;
2020/03/06 06:49:09;;;;;;;;;;;6.28;57.14;;;;;;;;;
2020/03/06 07:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 07:04:09;;;;;;;;;;;6.10;57.42;;;;;;;;;
2020/03/06 07:04:09;;;;;;;;;;;6.10;57.42;;;;;;;;;
2020/03/06 07:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 07:19:09;;;;;;;;;;;5.89;57.65;;;;;;;;;
2020/03/06 07:19:09;;;;;;;;;;;5.89;57.65;;;;;;;;;
2020/03/06 07:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:34:09;;;;;;;;;;;5.62;57.81;;;;;;;;;
2020/03/06 07:34:09;;;;;;;;;;;5.62;57.81;;;;;;;;;
2020/03/06 07:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:49:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 07:49:09;;;;;;;;;;;5.42;58.00;;;;;;;;;
2020/03/06 07:49:09;;;;;;;;;;;5.42;58.00;;;;;;;;;
2020/03/06 08:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 08:04:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 08:04:10;;;;;;;;;;;5.21;58.18;;;;;;;;;
2020/03/06 08:04:10;;;;;;;;;;;5.21;58.18;;;;;;;;;
2020/03/06 08:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 08:19:09;;;;;;;;;;;4.85;58.65;;;;;;;;;
2020/03/06 08:19:09;;;;;;;;;;;4.85;58.65;;;;;;;;;
2020/03/06 08:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:34:09;;;;;;;;;;;4.67;58.82;;;;;;;;;
2020/03/06 08:34:09;;;;;;;;;;;4.67;58.82;;;;;;;;;
2020/03/06 08:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 08:49:09;;;;;;;;;;;4.40;59.30;;;;;;;;;
2020/03/06 08:49:09;;;;;;;;;;;4.40;59.30;;;;;;;;;
2020/03/06 09:04:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:04:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:04:19;;;;;;;;;;;4.33;59.16;;;;;;;;;
2020/03/06 09:04:19;;;;;;;;;;;4.33;59.16;;;;;;;;;
2020/03/06 09:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:19:09;;;;;;;;;;;4.06;59.28;;;;;;;;;
2020/03/06 09:19:09;;;;;;;;;;;4.06;59.28;;;;;;;;;
2020/03/06 09:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:34:09;;;;;;;;;;;3.94;59.54;;;;;;;;;
2020/03/06 09:34:09;;;;;;;;;;;3.94;59.54;;;;;;;;;
2020/03/06 09:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 09:49:09;;;;;;;;;;;3.88;59.56;;;;;;;;;
2020/03/06 09:49:09;;;;;;;;;;;3.88;59.56;;;;;;;;;
2020/03/06 10:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:04:09;;;;;;;;;;;3.94;59.64;;;;;;;;;
2020/03/06 10:04:10;;;;;;;;;;;3.94;59.64;;;;;;;;;
2020/03/06 10:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:19:09;;;;;;;;;;;3.82;59.85;;;;;;;;;
2020/03/06 10:19:09;;;;;;;;;;;3.82;59.85;;;;;;;;;
2020/03/06 10:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:34:09;;;;;;;;;;;3.77;60.21;;;;;;;;;
2020/03/06 10:34:09;;;;;;;;;;;3.77;60.21;;;;;;;;;
2020/03/06 10:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 10:49:09;;;;;;;;;;;3.89;60.39;;;;;;;;;
2020/03/06 10:49:09;;;;;;;;;;;3.89;60.39;;;;;;;;;
2020/03/06 11:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:04:09;;;;;;;;;;;3.95;60.37;;;;;;;;;
2020/03/06 11:04:09;;;;;;;;;;;3.95;60.37;;;;;;;;;
2020/03/06 11:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:19:09;;;;;;;;;;;3.95;60.45;;;;;;;;;
2020/03/06 11:19:09;;;;;;;;;;;3.95;60.45;;;;;;;;;
2020/03/06 11:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:34:09;;;;;;;;;;;3.85;60.58;;;;;;;;;
2020/03/06 11:34:09;;;;;;;;;;;3.85;60.58;;;;;;;;;
2020/03/06 11:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 11:49:09;;;;;;;;;;;4.02;60.76;;;;;;;;;
2020/03/06 11:49:09;;;;;;;;;;;4.02;60.76;;;;;;;;;
2020/03/06 12:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:04:09;;;;;;;;;;;4.19;60.72;;;;;;;;;
2020/03/06 12:04:09;;;;;;;;;;;4.19;60.72;;;;;;;;;
2020/03/06 12:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:19:09;;;;;;;;;;;4.21;60.83;;;;;;;;;
2020/03/06 12:19:09;;;;;;;;;;;4.21;60.83;;;;;;;;;
2020/03/06 12:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:34:09;;;;;;;;;;;4.44;60.87;;;;;;;;;
2020/03/06 12:34:09;;;;;;;;;;;4.44;60.87;;;;;;;;;
2020/03/06 12:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 12:49:09;;;;;;;;;;;4.70;60.69;;;;;;;;;
2020/03/06 12:49:09;;;;;;;;;;;4.70;60.69;;;;;;;;;
2020/03/06 13:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:04:09;;;;;;;;;;;4.86;60.57;;;;;;;;;
2020/03/06 13:04:09;;;;;;;;;;;4.86;60.57;;;;;;;;;
2020/03/06 13:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 13:19:09;;;;;;;;;;;5.28;60.54;;;;;;;;;
2020/03/06 13:19:10;;;;;;;;;;;5.28;60.54;;;;;;;;;
2020/03/06 13:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 13:34:09;;;;;;;;;;;6.03;60.14;;;;;;;;;
2020/03/06 13:34:09;;;;;;;;;;;6.03;60.14;;;;;;;;;
2020/03/06 13:49:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:49:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 13:49:09;;;;;;;;;;;6.79;59.62;;;;;;;;;
2020/03/06 13:49:09;;;;;;;;;;;6.79;59.62;;;;;;;;;
2020/03/06 14:04:09;;;14;;;14;;;;;;;;;;;;;;;
2020/03/06 14:04:09;;;14;;;14;;;;;;;;;;;;;;;
2020/03/06 14:04:10;;;;;;;;;;;7.49;59.30;;;;;;;;;
2020/03/06 14:04:10;;;;;;;;;;;7.49;59.30;;;;;;;;;
2020/03/06 14:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 14:19:09;;;;;;;;;;;8.16;58.83;;;;;;;;;
2020/03/06 14:19:09;;;;;;;;;;;8.16;58.83;;;;;;;;;
2020/03/06 14:34:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:34:08;;;4;;;4;;;;;;;;;;;;;;;
2020/03/06 14:34:09;;;;;;;;;;;9.31;57.53;;;;;;;;;
2020/03/06 14:34:09;;;;;;;;;;;9.31;57.53;;;;;;;;;
2020/03/06 14:49:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 14:49:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 14:49:09;;;;;;;;;;;10.14;56.78;;;;;;;;;
2020/03/06 14:49:09;;;;;;;;;;;10.14;56.78;;;;;;;;;
2020/03/06 15:04:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 15:04:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 15:04:10;;;;;;;;;;;10.90;55.94;;;;;;;;;
2020/03/06 15:04:10;;;;;;;;;;;10.90;55.94;;;;;;;;;
2020/03/06 15:19:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 15:19:08;;;5;;;5;;;;;;;;;;;;;;;
2020/03/06 15:19:09;;;;;;;;;;;11.28;55.61;;;;;;;;;
2020/03/06 15:19:09;;;;;;;;;;;11.28;55.61;;;;;;;;;
2020/03/06 15:34:08;;;9;;;6;;;;;;;;;;;;;;;
2020/03/06 15:34:08;;;9;;;6;;;;;;;;;;;;;;;
2020/03/06 15:34:09;;;;;;;;;;;11.65;55.15;;;;;;;;;
2020/03/06 15:34:09;;;;;;;;;;;11.65;55.15;;;;;;;;;
2020/03/06 15:49:08;;;8;;;6;;;;;;;;;;;;;;;
2020/03/06 15:49:08;;;8;;;6;;;;;;;;;;;;;;;
2020/03/06 15:49:09;;;;;;;;;;;12.22;54.27;;;;;;;;;
2020/03/06 15:49:09;;;;;;;;;;;12.22;54.27;;;;;;;;;
2020/03/06 16:04:09;;;8;;;6;;;;;;;;;;;;;;;
2020/03/06 16:04:09;;;8;;;6;;;;;;;;;;;;;;;
2020/03/06 16:04:10;;;;;;;;;;;12.26;54.35;;;;;;;;;
2020/03/06 16:04:10;;;;;;;;;;;12.26;54.35;;;;;;;;;
2020/03/06 16:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:19:09;;;;;;;;;;;12.08;54.00;;;;;;;;;
2020/03/06 16:19:09;;;;;;;;;;;12.08;54.00;;;;;;;;;
2020/03/06 16:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:34:09;;;;;;;;;;;12.11;53.56;;;;;;;;;
2020/03/06 16:34:09;;;;;;;;;;;12.11;53.56;;;;;;;;;
2020/03/06 16:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 16:49:09;;;;;;;;;;;12.38;53.19;;;;;;;;;
2020/03/06 16:49:10;;;;;;;;;;;12.38;53.19;;;;;;;;;
2020/03/06 17:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:04:09;;;;;;;;;;;12.90;52.91;;;;;;;;;
2020/03/06 17:04:09;;;;;;;;;;;12.90;52.91;;;;;;;;;
2020/03/06 17:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:19:09;;;;;;;;;;;13.27;52.52;;;;;;;;;
2020/03/06 17:19:09;;;;;;;;;;;13.27;52.52;;;;;;;;;
2020/03/06 17:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 17:49:09;;;;;;;;;;;13.26;52.39;;;;;;;;;
2020/03/06 17:49:09;;;;;;;;;;;13.26;52.39;;;;;;;;;
2020/03/06 18:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:04:09;;;;;;;;;;;13.29;52.32;;;;;;;;;
2020/03/06 18:04:09;;;;;;;;;;;13.29;52.32;;;;;;;;;
2020/03/06 18:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:19:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:19:09;;;;;;;;;;;13.57;52.76;;;;;;;;;
2020/03/06 18:19:09;;;;;;;;;;;13.57;52.76;;;;;;;;;
2020/03/06 18:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:34:09;;;;;;;;;;;13.06;52.64;;;;;;;;;
2020/03/06 18:34:09;;;;;;;;;;;13.06;52.64;;;;;;;;;
2020/03/06 18:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:49:09;;;;;;;;;;;12.57;52.70;;;;;;;;;
2020/03/06 18:49:09;;;;;;;;;;;12.57;52.70;;;;;;;;;
2020/03/06 19:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:04:09;;;;;;;;;;;12.33;51.82;;;;;;;;;
2020/03/06 19:04:09;;;;;;;;;;;12.33;51.82;;;;;;;;;
2020/03/06 19:19:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 19:19:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 19:19:09;;;;;;;;;;;12.26;51.50;;;;;;;;;
2020/03/06 19:19:09;;;;;;;;;;;12.26;51.50;;;;;;;;;
2020/03/06 19:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 19:34:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 19:34:09;;;;;;;;;;;12.77;51.22;;;;;;;;;
2020/03/06 19:34:09;;;;;;;;;;;12.77;51.22;;;;;;;;;
2020/03/06 19:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:49:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:49:09;;;;;;;;;;;12.74;51.24;;;;;;;;;
2020/03/06 19:49:09;;;;;;;;;;;12.74;51.24;;;;;;;;;
2020/03/06 20:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 20:04:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 20:04:10;;;;;;;;;;;12.85;51.57;;;;;;;;;
2020/03/06 20:04:10;;;;;;;;;;;12.85;51.57;;;;;;;;;
2020/03/06 20:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:19:09;;;;;;;;;;;12.43;51.79;;;;;;;;;
2020/03/06 20:19:09;;;;;;;;;;;12.43;51.79;;;;;;;;;
2020/03/06 20:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:34:09;;;;;;;;;;;11.98;50.66;;;;;;;;;
2020/03/06 20:34:09;;;;;;;;;;;11.98;50.66;;;;;;;;;
2020/03/06 20:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:49:09;;;;;;;;;;;11.73;50.49;;;;;;;;;
2020/03/06 20:49:09;;;;;;;;;;;11.73;50.49;;;;;;;;;
2020/03/06 21:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:04:08;;;;;;;;;;;11.97;50.74;;;;;;;;;
2020/03/06 21:04:09;;;;;;;;;;;11.97;50.74;;;;;;;;;
2020/03/06 21:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:19:08;;;;;;;;;;;16.27;48.50;;;;;;;;;
2020/03/06 21:19:08;;;;;;;;;;;16.27;48.50;;;;;;;;;
2020/03/06 21:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:34:08;;;;;;;;;;;17.39;48.81;;;;;;;;;
2020/03/06 21:34:09;;;;;;;;;;;17.39;48.81;;;;;;;;;
2020/03/06 21:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:49:08;;;;;;;;;;;14.74;50.11;;;;;;;;;
2020/03/06 21:49:08;;;;;;;;;;;14.74;50.11;;;;;;;;;
2020/03/06 22:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:04:09;;;;;;;;;;;14.09;50.89;;;;;;;;;
2020/03/06 22:04:09;;;;;;;;;;;14.09;50.89;;;;;;;;;
2020/03/06 22:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:19:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:19:09;;;;;;;;;;;14.02;51.28;;;;;;;;;
2020/03/06 22:19:09;;;;;;;;;;;14.02;51.28;;;;;;;;;
2020/03/06 22:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:34:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:34:09;;;;;;;;;;;15.65;49.69;;;;;;;;;
2020/03/06 22:34:09;;;;;;;;;;;15.65;49.69;;;;;;;;;
2020/03/06 22:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:49:08;;;;;;;;;;;12.26;51.54;;;;;;;;;
2020/03/06 22:49:08;;;;;;;;;;;12.26;51.54;;;;;;;;;
