Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 16:43:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 16:43:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 16:43:19;;;;;;;;;;;23.30;30.38;;;;;;;;;
2020/03/06 16:43:19;;;;;;;;;;;23.30;30.38;;;;;;;;;
2020/03/06 16:58:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 16:58:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 16:58:19;;;;;;;;;;;23.12;29.84;;;;;;;;;
2020/03/06 16:58:19;;;;;;;;;;;23.12;29.84;;;;;;;;;
2020/03/06 17:13:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 17:13:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/06 17:13:19;;;;;;;;;;;22.34;30.53;;;;;;;;;
2020/03/06 17:13:19;;;;;;;;;;;22.34;30.53;;;;;;;;;
2020/03/06 17:28:18;;;5;;;3;;;;;;;;;;;;;;;
2020/03/06 17:28:18;;;5;;;3;;;;;;;;;;;;;;;
2020/03/06 17:28:19;;;;;;;;;;;22.10;30.83;;;;;;;;;
2020/03/06 17:28:19;;;;;;;;;;;22.10;30.83;;;;;;;;;
2020/03/06 17:43:18;;;4;;;3;;;;;;;;;;;;;;;
2020/03/06 17:43:18;;;4;;;3;;;;;;;;;;;;;;;
2020/03/06 17:43:19;;;;;;;;;;;21.69;31.47;;;;;;;;;
2020/03/06 17:43:19;;;;;;;;;;;21.69;31.47;;;;;;;;;
2020/03/06 17:58:19;;;4;;;3;;;;;;;;;;;;;;;
2020/03/06 17:58:20;;;4;;;3;;;;;;;;;;;;;;;
2020/03/06 17:58:20;;;;;;;;;;;21.83;31.28;;;;;;;;;
2020/03/06 17:58:21;;;;;;;;;;;21.83;31.28;;;;;;;;;
2020/03/06 18:13:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:13:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:13:19;;;;;;;;;;;21.52;31.69;;;;;;;;;
2020/03/06 18:13:19;;;;;;;;;;;21.52;31.69;;;;;;;;;
2020/03/06 18:28:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:28:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 18:28:19;;;;;;;;;;;20.45;33.16;;;;;;;;;
2020/03/06 18:28:19;;;;;;;;;;;20.45;33.16;;;;;;;;;
2020/03/06 18:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 18:43:19;;;;;;;;;;;19.92;33.82;;;;;;;;;
2020/03/06 18:43:19;;;;;;;;;;;19.92;33.82;;;;;;;;;
2020/03/06 18:58:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:58:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/06 18:58:19;;;;;;;;;;;19.63;34.13;;;;;;;;;
2020/03/06 18:58:19;;;;;;;;;;;19.63;34.13;;;;;;;;;
2020/03/06 19:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:13:19;;;;;;;;;;;20.52;34.45;;;;;;;;;
2020/03/06 19:13:19;;;;;;;;;;;20.52;34.45;;;;;;;;;
2020/03/06 19:28:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:28:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:28:19;;;;;;;;;;;21.51;31.12;;;;;;;;;
2020/03/06 19:28:19;;;;;;;;;;;21.51;31.12;;;;;;;;;
2020/03/06 19:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 19:43:19;;;;;;;;;;;20.73;32.08;;;;;;;;;
2020/03/06 19:43:19;;;;;;;;;;;20.73;32.08;;;;;;;;;
2020/03/06 19:58:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:58:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/06 19:58:19;;;;;;;;;;;20.17;32.77;;;;;;;;;
2020/03/06 19:58:19;;;;;;;;;;;20.17;32.77;;;;;;;;;
2020/03/06 20:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:13:19;;;;;;;;;;;20.04;33.01;;;;;;;;;
2020/03/06 20:13:19;;;;;;;;;;;20.04;33.01;;;;;;;;;
2020/03/06 20:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:28:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:28:19;;;;;;;;;;;20.00;33.13;;;;;;;;;
2020/03/06 20:28:20;;;;;;;;;;;20.00;33.13;;;;;;;;;
2020/03/06 20:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:43:19;;;;;;;;;;;22.54;31.14;;;;;;;;;
2020/03/06 20:43:19;;;;;;;;;;;22.54;31.14;;;;;;;;;
2020/03/06 20:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 20:58:19;;;;;;;;;;;20.90;31.53;;;;;;;;;
2020/03/06 20:58:19;;;;;;;;;;;20.90;31.53;;;;;;;;;
2020/03/06 21:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:13:19;;;;;;;;;;;20.12;32.75;;;;;;;;;
2020/03/06 21:13:19;;;;;;;;;;;20.12;32.75;;;;;;;;;
2020/03/06 21:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:28:19;;;;;;;;;;;19.61;33.15;;;;;;;;;
2020/03/06 21:28:19;;;;;;;;;;;19.61;33.15;;;;;;;;;
2020/03/06 21:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:43:19;;;;;;;;;;;19.41;33.66;;;;;;;;;
2020/03/06 21:43:19;;;;;;;;;;;19.41;33.66;;;;;;;;;
2020/03/06 21:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 21:58:19;;;;;;;;;;;18.93;34.53;;;;;;;;;
2020/03/06 21:58:19;;;;;;;;;;;18.93;34.53;;;;;;;;;
2020/03/06 22:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:13:19;;;;;;;;;;;18.56;35.03;;;;;;;;;
2020/03/06 22:13:19;;;;;;;;;;;18.56;35.03;;;;;;;;;
2020/03/06 22:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:28:19;;;;;;;;;;;18.16;35.45;;;;;;;;;
2020/03/06 22:28:19;;;;;;;;;;;18.16;35.45;;;;;;;;;
2020/03/06 22:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:43:19;;;;;;;;;;;17.94;36.40;;;;;;;;;
2020/03/06 22:43:19;;;;;;;;;;;17.94;36.40;;;;;;;;;
2020/03/06 22:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 22:58:19;;;;;;;;;;;17.46;37.40;;;;;;;;;
2020/03/06 22:58:19;;;;;;;;;;;17.46;37.40;;;;;;;;;
2020/03/06 23:13:18;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 23:13:18;;;5;;;0;;;;;;;;;;;;;;;
2020/03/06 23:13:19;;;;;;;;;;;17.03;38.25;;;;;;;;;
2020/03/06 23:13:21;;;;;;;;;;;17.03;38.25;;;;;;;;;
2020/03/06 23:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:28:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:28:19;;;;;;;;;;;16.94;37.87;;;;;;;;;
2020/03/06 23:28:19;;;;;;;;;;;16.94;37.87;;;;;;;;;
2020/03/06 23:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:43:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:43:18;;;;;;;;;;;16.20;38.88;;;;;;;;;
2020/03/06 23:43:19;;;;;;;;;;;16.20;38.88;;;;;;;;;
2020/03/06 23:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:58:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/06 23:58:19;;;;;;;;;;;15.68;39.68;;;;;;;;;
2020/03/06 23:58:19;;;;;;;;;;;15.68;39.68;;;;;;;;;
