Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/06 16:20:06;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/06 16:20:06;;;;;;;;;;;19.1;54.5;;;;;;;;;
2020/03/06 16:40:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/06 16:40:24;;;;;;;;;;;19.1;54.5;;;;;;;;;
2020/03/06 17:00:35;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/06 17:00:35;;;;;;;;;;;19.0;54.3;;;;;;;;;
2020/03/06 17:20:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/06 17:20:50;;;;;;;;;;;19.0;54.1;;;;;;;;;
2020/03/06 17:40:08;;;15.4;;;2.8;;;;;;;;;;;;;;;
2020/03/06 17:40:08;;;;;;;;;;;18.9;54.1;;;;;;;;;
2020/03/06 17:59:23;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/06 17:59:23;;;;;;;;;;;18.9;53.9;;;;;;;;;
2020/03/06 18:18:37;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/06 18:18:37;;;;;;;;;;;18.9;53.8;;;;;;;;;
2020/03/06 18:37:23;;;9.2;;;2.0;;;;;;;;;;;;;;;
2020/03/06 18:37:23;;;;;;;;;;;18.9;53.6;;;;;;;;;
2020/03/06 18:56:10;;;10.4;;;1.8;;;;;;;;;;;;;;;
2020/03/06 18:56:10;;;;;;;;;;;18.9;53.5;;;;;;;;;
2020/03/06 19:15:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/06 19:15:23;;;;;;;;;;;19.0;53.3;;;;;;;;;
2020/03/06 19:34:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/06 19:34:06;;;;;;;;;;;19.0;53.3;;;;;;;;;
2020/03/06 19:53:18;;;17.0;;;1.6;;;;;;;;;;;;;;;
2020/03/06 19:53:18;;;;;;;;;;;18.9;53.2;;;;;;;;;
2020/03/06 20:12:06;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/06 20:12:06;;;;;;;;;;;19.0;53.2;;;;;;;;;
2020/03/06 20:31:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/06 20:31:22;;;;;;;;;;;18.9;53.2;;;;;;;;;
2020/03/06 20:50:35;;;11.2;;;3.0;;;;;;;;;;;;;;;
2020/03/06 20:50:35;;;;;;;;;;;19.0;54.1;;;;;;;;;
2020/03/06 21:10:27;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/06 21:10:27;;;;;;;;;;;19.3;52.5;;;;;;;;;
2020/03/06 21:50:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/06 21:50:27;;;;;;;;;;;20.6;50.6;;;;;;;;;
2020/03/06 22:10:46;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/06 22:10:46;;;;;;;;;;;20.7;50.6;;;;;;;;;
2020/03/06 22:30:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/06 22:30:31;;;;;;;;;;;20.9;51.0;;;;;;;;;
2020/03/06 22:50:42;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/06 22:50:42;;;;;;;;;;;20.6;51.7;;;;;;;;;
2020/03/06 23:10:33;;;17.0;;;1.6;;;;;;;;;;;;;;;
2020/03/06 23:10:33;;;;;;;;;;;20.3;51.9;;;;;;;;;
2020/03/06 23:30:36;;;17.2;;;1.8;;;;;;;;;;;;;;;
2020/03/06 23:30:36;;;;;;;;;;;19.9;52.4;;;;;;;;;
2020/03/06 23:50:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/06 23:50:31;;;;;;;;;;;19.6;52.6;;;;;;;;;
