Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/25 00:05:11;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 00:05:11;;;;;;;;;;;16.8;75.3;;;;;;;;;
2019/10/25 00:15:39;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/10/25 00:15:39;;;;;;;;;;;16.7;76.8;;;;;;;;;
2019/10/25 00:30:27;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 00:30:28;;;;;;;;;;;16.4;77.5;;;;;;;;;
2019/10/25 00:45:39;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/25 00:45:39;;;;;;;;;;;16.2;78.3;;;;;;;;;
2019/10/25 01:00:21;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 01:00:21;;;;;;;;;;;16.0;78.4;;;;;;;;;
2019/10/25 01:29:53;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/10/25 01:29:53;;;;;;;;;;;15.7;80.6;;;;;;;;;
2019/10/25 01:44:35;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/10/25 01:44:35;;;;;;;;;;;15.7;82.7;;;;;;;;;
2019/10/25 01:59:47;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/10/25 01:59:47;;;;;;;;;;;15.6;82.1;;;;;;;;;
2019/10/25 02:15:30;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/10/25 02:15:30;;;;;;;;;;;15.5;81.6;;;;;;;;;
2019/10/25 02:30:15;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/10/25 02:30:15;;;;;;;;;;;15.4;81.8;;;;;;;;;
2019/10/25 02:44:54;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/25 02:44:54;;;;;;;;;;;15.3;82.0;;;;;;;;;
2019/10/25 03:15:00;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/10/25 03:15:00;;;;;;;;;;;15.2;82.7;;;;;;;;;
2019/10/25 03:44:52;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/10/25 03:44:52;;;;;;;;;;;15.0;82.4;;;;;;;;;
2019/10/25 03:59:18;;;6.9;;;6.7;;;;;;;;;;;;;;;
2019/10/25 03:59:18;;;;;;;;;;;14.9;82.5;;;;;;;;;
2019/10/25 04:14:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/10/25 04:14:05;;;;;;;;;;;14.8;83.0;;;;;;;;;
2019/10/25 04:28:48;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/10/25 04:28:48;;;;;;;;;;;14.7;82.8;;;;;;;;;
2019/10/25 04:44:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/25 04:44:00;;;;;;;;;;;14.6;82.1;;;;;;;;;
2019/10/25 04:58:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/25 04:58:15;;;;;;;;;;;14.6;82.8;;;;;;;;;
2019/10/25 05:13:01;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/10/25 05:13:01;;;;;;;;;;;14.5;82.9;;;;;;;;;
2019/10/25 05:28:15;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/10/25 05:28:15;;;;;;;;;;;14.3;82.8;;;;;;;;;
2019/10/25 05:43:01;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/25 05:43:01;;;;;;;;;;;14.2;82.7;;;;;;;;;
2019/10/25 05:57:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/25 05:57:45;;;;;;;;;;;14.2;82.6;;;;;;;;;
2019/10/25 06:12:24;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/10/25 06:12:24;;;;;;;;;;;14.1;82.4;;;;;;;;;
2019/10/25 06:27:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/25 06:27:34;;;;;;;;;;;14.1;82.1;;;;;;;;;
2019/10/25 06:42:44;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/25 06:42:44;;;;;;;;;;;14.1;82.1;;;;;;;;;
2019/10/25 06:56:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 06:56:55;;;;;;;;;;;14.1;82.4;;;;;;;;;
2019/10/25 07:12:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/10/25 07:12:39;;;;;;;;;;;14.1;81.9;;;;;;;;;
2019/10/25 07:26:51;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/10/25 07:26:51;;;;;;;;;;;14.1;81.8;;;;;;;;;
2019/10/25 07:56:37;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/10/25 07:56:37;;;;;;;;;;;14.3;80.2;;;;;;;;;
2019/10/25 08:26:26;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/10/25 08:26:27;;;;;;;;;;;15.1;75.4;;;;;;;;;
2019/10/25 08:41:39;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/25 08:41:39;;;;;;;;;;;15.6;74.7;;;;;;;;;
2019/10/25 08:55:50;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/10/25 08:55:50;;;;;;;;;;;15.9;74.1;;;;;;;;;
2019/10/25 09:12:07;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/10/25 09:12:07;;;;;;;;;;;16.2;73.1;;;;;;;;;
2019/10/25 09:25:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 09:25:46;;;;;;;;;;;16.4;72.9;;;;;;;;;
2019/10/25 09:40:59;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/10/25 09:40:59;;;;;;;;;;;16.7;71.5;;;;;;;;;
2019/10/25 09:56:17;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/10/25 09:56:18;;;;;;;;;;;17.0;69.5;;;;;;;;;
2019/10/25 10:11:00;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/10/25 10:11:00;;;;;;;;;;;17.3;67.7;;;;;;;;;
2019/10/25 10:25:40;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/10/25 10:25:40;;;;;;;;;;;17.5;67.6;;;;;;;;;
2019/10/25 10:40:24;;;4.9;;;3.9;;;;;;;;;;;;;;;
2019/10/25 10:40:24;;;;;;;;;;;17.7;65.8;;;;;;;;;
2019/10/25 10:55:16;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 10:55:16;;;;;;;;;;;18.0;65.5;;;;;;;;;
2019/10/25 11:25:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 11:25:41;;;;;;;;;;;18.2;65.1;;;;;;;;;
2019/10/25 11:55:04;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 11:55:04;;;;;;;;;;;18.5;62.4;;;;;;;;;
2019/10/25 12:09:45;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/25 12:09:45;;;;;;;;;;;18.8;61.5;;;;;;;;;
2019/10/25 12:39:39;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/25 12:39:40;;;;;;;;;;;19.7;55.6;;;;;;;;;
2019/10/25 12:54:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/25 12:54:23;;;;;;;;;;;20.3;53.7;;;;;;;;;
2019/10/25 13:09:37;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/25 13:09:37;;;;;;;;;;;21.0;53.8;;;;;;;;;
2019/10/25 13:24:21;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 13:24:21;;;;;;;;;;;21.0;57.7;;;;;;;;;
2019/10/25 13:39:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 13:39:07;;;;;;;;;;;20.5;58.8;;;;;;;;;
2019/10/25 13:54:22;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 13:54:22;;;;;;;;;;;20.0;59.5;;;;;;;;;
2019/10/25 14:09:33;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/10/25 14:09:34;;;;;;;;;;;19.6;59.0;;;;;;;;;
2019/10/25 14:23:47;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/10/25 14:23:47;;;;;;;;;;;19.3;58.9;;;;;;;;;
2019/10/25 14:54:12;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/25 14:54:12;;;;;;;;;;;18.8;60.4;;;;;;;;;
2019/10/25 15:23:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 15:23:34;;;;;;;;;;;18.5;61.2;;;;;;;;;
2019/10/25 15:38:32;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/10/25 15:38:32;;;;;;;;;;;18.3;60.9;;;;;;;;;
2019/10/25 15:53:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/25 15:53:32;;;;;;;;;;;18.2;62.6;;;;;;;;;
2019/10/25 16:07:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 16:07:59;;;;;;;;;;;18.0;63.1;;;;;;;;;
2019/10/25 16:39:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/10/25 16:39:25;;;;;;;;;;;17.9;64.3;;;;;;;;;
2019/10/25 16:52:46;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/10/25 16:52:46;;;;;;;;;;;17.7;65.3;;;;;;;;;
2019/10/25 17:07:31;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/10/25 17:07:31;;;;;;;;;;;17.6;65.7;;;;;;;;;
2019/10/25 17:22:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/25 17:22:12;;;;;;;;;;;17.5;66.2;;;;;;;;;
2019/10/25 17:37:19;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/25 17:37:19;;;;;;;;;;;17.5;66.3;;;;;;;;;
2019/10/25 17:52:05;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/25 17:52:06;;;;;;;;;;;17.5;66.6;;;;;;;;;
2019/10/25 18:06:50;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/10/25 18:06:51;;;;;;;;;;;17.5;66.9;;;;;;;;;
2019/10/25 18:22:05;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/25 18:22:05;;;;;;;;;;;17.5;67.7;;;;;;;;;
2019/10/25 18:37:25;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/25 18:37:25;;;;;;;;;;;17.5;68.5;;;;;;;;;
2019/10/25 19:06:51;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 19:06:51;;;;;;;;;;;17.3;70.5;;;;;;;;;
2019/10/25 19:22:05;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 19:22:05;;;;;;;;;;;17.2;71.6;;;;;;;;;
2019/10/25 19:37:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 19:37:17;;;;;;;;;;;17.1;73.4;;;;;;;;;
2019/10/25 19:51:32;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 19:51:32;;;;;;;;;;;16.9;74.7;;;;;;;;;
2019/10/25 20:06:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 20:06:16;;;;;;;;;;;16.8;74.2;;;;;;;;;
2019/10/25 20:21:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 20:21:29;;;;;;;;;;;16.8;74.1;;;;;;;;;
2019/10/25 20:35:43;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 20:35:43;;;;;;;;;;;16.9;74.3;;;;;;;;;
2019/10/25 20:51:53;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/10/25 20:51:53;;;;;;;;;;;17.0;74.6;;;;;;;;;
2019/10/25 21:05:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 21:05:34;;;;;;;;;;;17.0;75.6;;;;;;;;;
2019/10/25 21:20:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/25 21:20:49;;;;;;;;;;;17.0;76.1;;;;;;;;;
2019/10/25 21:35:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 21:35:28;;;;;;;;;;;16.9;76.8;;;;;;;;;
2019/10/25 21:51:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 21:51:14;;;;;;;;;;;16.7;76.7;;;;;;;;;
2019/10/25 22:05:56;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/25 22:05:56;;;;;;;;;;;16.7;76.5;;;;;;;;;
2019/10/25 22:21:06;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/25 22:21:06;;;;;;;;;;;16.7;77.0;;;;;;;;;
2019/10/25 22:35:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/25 22:35:24;;;;;;;;;;;16.7;77.2;;;;;;;;;
2019/10/25 22:50:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/25 22:50:08;;;;;;;;;;;16.6;77.7;;;;;;;;;
2019/10/25 23:05:20;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/25 23:05:20;;;;;;;;;;;16.5;77.7;;;;;;;;;
2019/10/25 23:34:55;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 23:34:55;;;;;;;;;;;16.4;78.2;;;;;;;;;
2019/10/25 23:52:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/25 23:52:26;;;;;;;;;;;16.4;77.2;;;;;;;;;
